name	synomyms	cfsp	fungus	red
Cyphelium sessile (Pers.) Trevis.				RedDatabookMur(2014)-1b
Cyphelium tigillare (Ach.) Ach.				
Cyrtidula major (Nyl.) Vain.			saprobic fungus	
Cystobasidium hypogymniicola Diederich & Ahti			lichenicolous fungus	
Cystocoleus ebeneus (Dillwyn) Thwaites				
Dactylospora amygdalariae Triebel			lichenicolous fungus	
Dactylospora deminuta (Th. Fr.)Triebel			lichenicolous fungus	
Dactylospora homoclinella (Nyl.) Hafellner			lichenicolous fungus	
Dactylospora sp.		sp.	lichenicolous fungus	
Dermatocarpon bachmannii Anders				
Dermatocarpon deminuens Vain.				
Dermatocarpon leptophyllodes (Nyl.) Zahlbr.				
Dermatocarpon linkolae Räsänen				
Dermatocarpon luridum (With.) J. R. Laundon	?Dermatocarpon fluviatile			RedDatabookMur(2003)-bio
Dermatocarpon meiophyllizum Vain.				RedDatabookMur(2003)-bio
Dermatocarpon miniatum (L.) W. Mann				
Dermatocarpon miniatum var. complicatum (Lightf.) Th. Fr.		var.		
Dermatocarpon polyphyllizum (Nyl.) Blomb. & Forssell				
Dermatocarpon rivulorum (Arnold) Dalla Torre & Sarnth.				RedDatabookMur(2014)-3
Dermatocarpon sp.		sp.		
Dibaeis baeomyces (L. f.) Rambold & Hertel				
Dimelaena oreina (Ach.) Norman				
Dimerella lutea (Dicks.) Trevis.				
Dimerella pineti (Ach.) Vezda				
Dimerella sp.		sp.		
Diploschistes diacapsis (Ach.) Lumbsch				
Diploschistes gypsaceus (Ach.) Zahlbr.				
Diploschistes muscorum (Scop.) R. Sant.				
Diploschistes scruposus (Schreb.) Norman				
Diploschistes sp.		sp.		
Diplotomma alboatrum (Hoffm.) Flot.				
Diplotomma epipolium (Ach.) Arnold				
Eiglera flavida (Hepp) Hafellner	Aspicilia flavida (Hepp) Rehm			
Elixia flexella (Ach.) Lumbsch	Xylographa flexella (Ach.) Nyl.			
Endocarpon adscendens (Anzi) Mull. Arg.				
Endocarpon psorodeum (Nyl.) Blomb. & Forssell				RedDatabookMur(2003)-2, RedDatabookMur(2014)-2
Endocarpon pulvinatum Th. Fr.				
Endocarpon pusillum Hedw.				
Ephebe hispidula (Ach.) Horw.				RedDatabookMur(2003)-bio
Ephebe lanata (L.) Vain.				
Ephebe perspinulosa Nyl.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Ephebe sp.		sp.		
Epilichen glauconigellus (Nyl.) Hafellner				
Epilichen scabrosus (Ach.) Clem.	Buellia scabrosa (Ach.) A.Massal., Lecidea scabrosa Ach.			
Euopsis granatina (Sommerf.) Nyl.				
Euopsis pulvinata (Schaer.) Vain.				
Evernia divaricata (L.) Ach.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Evernia mesomorpha Nyl.				
Evernia prunastri (L.) Ach.				RedDatabookMur(2003)-bio
Evernia sp.		sp.		
Farnoldia jurana (Schaer.) Hertel				
Farnoldia micropsis (A. Massal.) Hertel				
Fellhanera bouteillei (Desm.) Vezda				
Flavocetraria cucullata (Bellardi) Karnefelt & Thell				
Flavocetraria nivalis (L.) Karnefelt & Thell				
Flavoparmelia caperata (L.) Hale				RedDatabookMur(2003)-3
Flavoplaca citrina (Hoffm.) Arup_Frödén et Søchting	Caloplaca citrina (Hoffm.) Th. Fr.			
Flavopunctelia soredica (Nyl.) Hale				
Frutidella caesioatra (Schaer.) Kalb				
Fulgensia bracteata (Hoffm.) Rasanen				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-4
Fulgensia fulgens (Sw.) Elenk.				
Fuscidea arboricola Coppins & Tønsberg				
Fuscidea cyathoides (Ach.) V. Wirth & Vězda				
Fuscidea gothoburgensis (H.Magn.) Wirth & Vezda				
Fuscidea kochiana (Hepp) V. Wirth & Vězda				
Fuscidea lygaea (Ach.) V. Wirth & Vezda				
Fuscidea mollis (Wahlenb.) V. Wirth & Vezda				
Fuscidea pusilla Tonsberg				
Fuscidea sp.		sp.		
Fuscidea subrivulosa (Vain.) P. James_Poelt & Mas. Inoue	Lecidea subrivulosa Vain.			
Fuscopannaria confusa (P. M. Jorg.) P. M. Jorg.				RedDatabookMur(2014)-1b
Fuscopannaria mediterranea (C. Tav.) P. M. Jorg.				
Fuscopannaria praetermissa (Nyl.) P. M. Jorg.	Pannaria lepidiota (Sommerf.) Th. Fr.			
Fuscopannaria sp.		sp.		
Geltingia associata (Th. Fr.) Alstrup & D. Hawksw.			lichenicolous fungus	
Gen. sp.		sp.		
Graphis scripta (L.) Ach.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Gyalecta biformis (Körb.) H. Olivier				
Gyalecta fagicola (Hepp ex Arnold) Kremp.	Pachyphiale fagicola (Hepp) Zwackh, Lecidea congruella Nyl.			
Gyalecta foveolaris (Ach.) Schaer.	Lecidea foveolaris (Ach.) Nyl.			
Gyalecta geoica (Wahlenb. ex Ach.) Ach.				
Gyalecta jenensis (Batsch) Zahlbr.				
Gyalecta kukriensis (Rasanen) Rasanen				
Gyalecta ophiospora (Lettau) Baloch & Lücking				
Gyalecta peziza (Mont.) Anzi				
Gyalecta russula (Körb. ex Nyl.) Baloch et al.	Belonia russula Korb. ex Nyl.			
Gyalecta sp.		sp.		
Gyalecta truncigena (Ach.) Hepp.				
Gyalecta ulmi (Sw.) Zahlbr.				RedDatabookMur(2014)-4
Gyalidea diaphana (Körb. ex Nyl.) Vezda				
Gyalidea fritzei (Stein) Vezda				
Gyalidea roseola (Arnold) Lettau				
Gyalolechia flavorubescens (Huds.) Søchting et al.	Caloplaca flavorubescens (Huds.) J. R. Laundon			
Gyalolechia flavovirescens (Wulfen) Søchting et al.	Caloplaca flavovirescens (Wulfen) Dalla Torre & Sarnth.			
Gyalolechia xanthostigmoidea (Räsänen) Søchting et al.	Caloplaca xanthostigmoidea (Räsänen) Zahlbr.			
Gyrographa gyrocarpa (Flot.) Ertz & Tehler	Opegrapha gyrocarpa Flot.			
Gyrographa sp.		sp.		
Haematomma ochroleucum (Neck.) J. R. Laundon				
Halecania alpivaga (Th. Fr.) M. Mayrhofer				
Helocarpon crassipes Th. Fr.				
Henrica melaspora (Taylor) S.Savić & Tibell	Verrucaria scotinospora Nyl.			
Hertelidea botryosa (Fr.) Printzen & Kantvilas	Lecidea botryosa (Fr.) Th. Fr.			
Hertelidea botryosa (Fr.) Printzen & Kantvilas				
Heterodermia speciosa (Wulfen) Trevis.				RedDatabookMur(2014)-1b
Hymenelia arctica (Lynge) Lutzoni				
Hymenelia cyanocarpa (Anzi) Lutzoni				
Hymenelia epulotica (Ach.) Lutzoni in Lutzoni & Brodo				
Hymenelia heteromorpha (Kremp.) Lutzoni				
Hymenelia melanocarpa (Kremp.) Lutzoni				
Hymenelia rhodopis (Sommerf.) Lutzoni				
Hymenelia sp.		sp.		
Hyperphyscia adglutinata (Flörke) H.Mayrhofer & Poelt				
Hypocenomyce anthracophila (Nyl.) P. James & Gotth. Schneid.				
Hypocenomyce caradocensis (Leight. ex Nyl.) P. James et Gotth. Schneid.	Xylopsora caradocensis (Leighton ex Nylander) Bendiksby & Timdal			
Hypocenomyce castaneocinerea (Rasanen) Timdal				
Hypocenomyce friesii (Ach.) P. James & Gotth. Schneid.				
Hypocenomyce scalaris (Ach.) M. Choisy				
Hypocenomyce sp.		sp.		
Hypogymnia austerodes (Nyl.) Rasanen				
Hypogymnia bitteri (Lynge) Ahti				
Hypogymnia farinacea Zopf				
Hypogymnia hypotrypa (Nyl.) Rass.				
Hypogymnia physodes (L.) Nyl.				
Hypogymnia sp.		sp.		
Hypogymnia tubulosa (Schaer.) Hav.				
Hypogymnia vittata (Ach.) Parrique				
Icmadophila ericetorum (L.) Zahlbr.				
Illosporium carneum Fr.				
Immersaria athroocarpa (Ach.) Rambold & Pietschm.				
Imshaugia aleurites (Ach.) S. L. F. Meyer				
Ionaspis ceracea (Arnold) Hafellner & Turk				RedDatabookMur(2003)-bio
Ionaspis lacustris (With.) Lutzoni				RedDatabookMur(2003)-bio
Ionaspis obtecta (Vain.) R.Sant.	Aspicilia obtecta (Vain.) Hav., Hymenelia obtecta (Vain.) Poelt & Vezda			RedDatabookMur(2003)-bio
Ionaspis odora (Ach.) Stein				
Ionaspis sp.		sp.		
Ionaspis suaveolens (Fr.) Th.Fr. ex Stein				
Japewia sp.		sp.		
Japewia subaurifera Muhr & Tonsberg				
Japewia tornoensis (Nyl.) Tonsberg				
Julella fallaciosa (Stizenb. ex Arnold) R.C. Harris	Verrucaria fallacissima Stizenb., Polyblastia fallacissima (Stizenb.) Norman, Polyblastiopsis fallacissima (Stizenb.) Zahlbr.		saprobic fungus	
Koerberiella wimmeriana (Korb.) Stein				
Lasallia caroliniana (Tuck.) Davydov et al.				
Lasallia papulosa (Ach.) Liano				
Lasallia pensylvanica (Hoffm.) Liano				
Lasallia pertusa (Rassad.) Liano				
Lasallia pustulata (L.) Merat				
Lasallia rossica Dombr.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Lathagrium fuscovirens (With.) Otálora et al.	Collema fuscovirens (With.) J. R. Laundon, Collema furvum Ach. Nyl.			
Lathagrium undulatum (Flot.) Otálora et al.	Collema undulatum Laurer ex Flot.			
Lecanactis dilleniana (Ach.) Korb.				
Lecania aipospila (Wahlenb.) Th. Fr.				
Lecania cyrtella (Ach.) Th. Fr.				
Lecania cyrtellina (Nyl.) Sandst.				
Lecania dubitans (Nyl.) A. L. Sm.				
Lecania fauriei B. de Lesd.				
Lecania fuscella (Schaer.) A. Massal.				
Lecania naegelii (Hepp) Diederich & van den Boom				
Lecania sp.		sp.		
Lecania suavis (Müll.Arg.) Mig.				
Lecania subfuscula (Nyl.) S. Ekman				
Lecania turicensis (Hepp) Mull. Arg.				
Lecanographa abscondita (Th. Fr.) Egea & Torrente				
Lecanora actophila Wedd.				
Lecanora albella (Pers.) Ach.				
Lecanora albellula (Nyl.) Th. Fr.	Lecanora glaucella (Flot.) Nyl.			
Lecanora albescens (Hoffrn.) Branth & Rostr.	Lecanora galactina (Ach.) Ach.			
Lecanora allophana Nyl.				
Lecanora anopta Nyl.				
Lecanora argentata (Ach.) Malme				
Lecanora argopholis (Ach.) Ach.	Lecanora frustulosa auct., Lecanora blyttii (Fr.) Schaer.			
Lecanora atrosulphurea (Wahlenb.) Ach.				
Lecanora bicincta Ramond				
Lecanora boligera (Norman ex Th. Fr.) Hedl.				
Lecanora cadubriae (A. Massal.) Hedl.				
Lecanora caesiosora Poelt				
Lecanora campestris (Schaer.) Hue				
Lecanora carbonea Räsänen				
Lecanora carpinea (L.) Vain.				
Lecanora cateilea (Ach.) A. Massal.				
Lecanora cavicola Creveld				
Lecanora cenisia Ach.				
Lecanora cf. cateilea		cf.		
Lecanora cf. epanora (Ach.) Ach.		cf.		
Lecanora cf. soralifera (Suza) Rasanen non H. Magn.		cf.		
Lecanora cf. umbrosa		cf.		
Lecanora chlarotera Nyl.				
Lecanora chlorophaeodes Nyl.				
Lecanora circumborealis Brodo & Vitik.				
Lecanora conizaeoides Nyl. ex Cromb.				
Lecanora contractula Nyl.				
Lecanora crenulata Hook.				
Lecanora dispersa (Pers.) Sommerf.				
Lecanora epanora (Ach.) Ach.				
Lecanora epibryon (Ach.) Ach.				
Lecanora expallens Ach.				RedDatabookMur(2003)-bio
Lecanora exspersa Nyl.	Lecanora raesaenenii Gyeln.			
Lecanora flotowiana Sprengel				
Lecanora formosa (Bagl. & Carestia) Knoph & Leuckert	Biatora mesotropiza (Nyl.) Räsänen			
Lecanora frustulosa (Dicks.) Ach.	Lecanora frustulosa var. ludwigii (Spreng.) Th.Fr., Lecanora ludwigii (Spreng.) Ach.			
Lecanora fuscescens (Sommerf.) Nyl.				
Lecanora gangaleoides Nyl.				
Lecanora gangaliza Nyl.				
Lecanora gisleriana Mull. Arg. em. J. Steiner				
Lecanora glabrata (Ach.) Malme				
Lecanora hagenii (Ach.) Ach.				
Lecanora handelii J. Steiner				
Lecanora helicopis (Wahlenb.) Ach.				
Lecanora hypopta (Ach.) Vain.				
Lecanora hypoptoides (Nyl.) Nyl.				
Lecanora impudens Degel.				
Lecanora intricata (Ach.) Ach.				
Lecanora intumescens (Rebent.) Rabenh.				
Lecanora kariana Räsänen				RedDatabookMur(2003)-bio
Lecanora leptacina Sommerf.				RedDatabookMur(2003)-bio
Lecanora leptacinella Nyl.				
Lecanora leptyrodes (Nyl.) Degel.				
Lecanora marginata (Schaer.) Hertel & Rambold				
Lecanora orae-frigidae R. Sant.				
Lecanora perpruinosa Froberg				
Lecanora persimilis (Th. Fr.) Nyl.				
Lecanora phaeostigma (Korb.) Almb.	Lecanora obscurella (Sommerf.) Hedl.			
Lecanora poliophaea (Wahlenb.) Ach.				RedDatabookMur(2003)-bio
Lecanora polytropa (Ehrh. ex Hoffm.) Rabenh.				
Lecanora populicola (D C.) Duby				
Lecanora pulicaris (Pers.) Ach.				
Lecanora reagens Norman				
Lecanora rugosella Zahlbr.				
Lecanora rupicola (L.) Zahlbr.				
Lecanora saligna (Schrad.) Zahlbr.				
Lecanora salina H. Magn.				RedDatabookMur(2003)-bio
Lecanora sambuci (Pers.) Nyl.				
Lecanora sarcopidoides (A. Massal.) Hedl.				
Lecanora semipallida H.Magn	Lecanora xanthostoma Cl. Roux ex Froberg			
Lecanora septentrionalis H. Magn.				
Lecanora sp.		sp.		
Lecanora stenotropa Nyl.				
Lecanora straminea Ach.	Placolecanora straminea (Wahlenb.) Capaez.			
Lecanora subaurea Zahlbr.				
Lecanora subcarnea (Lilj.) Ach.				RedDatabookMur(2003)-3
Lecanora subcarpinea Szatala				
Lecanora subintricata (Nyl.) Th. Fr.				
Lecanora sublivescens (Nyl.) Arnold				
Lecanora subrecta Nyl.				
Lecanora subrugosa Nyl.				
Lecanora sulphurea (Hoffm.) Ach.				
Lecanora swartzii (Ach.) Ach.				
Lecanora symmicta (Ach.) Ach.				
Lecanora torrida Vain.				
Lecanora umbrina (Ach.) A. Massal.				
Lecanora umbrosa Degel.				
Lecanora varia (Hoffm.) Ach.				
Lecanora vicaria Th. Fr.				RedDatabookMur(2003)-bio
Lecanora xylophila Hue				
Lecanora zosterae (Ach.) Nyl.	Lecanora beringii Nyl., Lecanora behringii Nyl., Lecanora subfusca var. zosterae Ach.			
Lecidea alpestris Sommerf.				
Lecidea atrobrunnea (Ramond ex Lam. & D C.) Schaer.				
Lecidea auriculata Th. Fr. Hertel				
Lecidea commaculans Nyl.				
Lecidea confluens (Weber) Ach.				
Lecidea diapensiae Th. Fr.				
Lecidea diducens Nyl.				
Lecidea ecrustacea (Anzi ex Arnold) Nyl.				
Lecidea ementiens Nyl.				
Lecidea enalla Nyl.				
Lecidea enclitica Nyl.				
Lecidea epiphaea Nyl.				
Lecidea erythrophaea Florke ex Sommerf.	Lecidea tenebricosa (Ach.) Nyl.			
Lecidea fuscoatra (L.) Ach.				
Lecidea fuscoatrata Nyl.				
Lecidea haemensis Vain.				
Lecidea inops Th. Fr. non (Korb.) Stizenb.				
Lecidea ivalensis Vain.				
Lecidea lactea Flörke ex Schaer.	Lecidea lapicida var. pantherina Ach., Lecidea polycarpa Flörke ex Sommerf.			
Lecidea lapicida (Ach.) Ach.				
Lecidea leprarioides Tonsberg				
Lecidea leucothallina Arnold				
Lecidea lithophila (Ach.) Ach.				
Lecidea ludificans H.Magn.				
Lecidea nylanderi (Anzi) Th. Fr.				
Lecidea phaeops Nyl.				RedDatabookMur(2003)-bio
Lecidea phaeotera Nyl.				
Lecidea plana (J. Lahm) Nyl.				
Lecidea polycocca Sommerf.	Lecidea kajanita Nyl.			
Lecidea praenubila Nyl.	Lecidea paupercula Th.Fr.			
Lecidea promiscens Nyl.				
Lecidea pullata (Norman) Th. Fr.				
Lecidea ramulosa Th. Fr.				
Lecidea sallensis Räsänen				
Lecidea silacea Ach.				
Lecidea sp.		sp.		
Lecidea sphaerella Hedl.				
Lecidea stenotera (Nyl.) Nyl.				
Lecidea subfuscescens Vain.	Biatora subfuscescens (Vain.) Ras.			
Lecidea subhumida Vain.	Biatora subhumida (Vain.) Räsänen			
Lecidea subreagens H.Magn.				
Lecidea swartzioidea Nyl.				
Lecidea tessellata Florke				
Lecidea turficola (Hellb.) Th.Fr.				
Lecidea turgidula Fr.				
Lecidella anomaloides (A. Massal.) Hertel & H. Kilias				
Lecidella bullata Korb.				
Lecidella carpathica Korb.				
Lecidella effugiens (Nilson) Knoph et Hertel				
Lecidella elaeochroma (Ach.) M. Choisy				
Lecidella euphorea (Florke) Hertel				
Lecidella patavina (A. Massal.) Knoph & Leuckert				
Lecidella scabra (Taylor) Hertel & Leuckert				
Lecidella sp.		sp.		
Lecidella stigmatea (Ach.) Hertel & Leuckert	Diplophragma petsamoensis Vain.			
Lecidella subcongrua sensu Vain.				
Lecidella wulfenii (Hepp.) Korb.				
Lecidoma demissum (Rutstr.) Gotth. Schneid. & Hertel				
Leciophysma finmarkicum Th.Fr.				
Leimonis erratica (Körb.) R.C. Harris & Lendemer	Micarea erratica (Korb.) Hertel et al.			
Lempholemma cf. cladodes (Tuck.) Zahlbr.		cf.		
Lempholemma cf. intricatum (Arnold) Zahlbr.		cf.		
Lempholemma cladodes (Tuck.) Zahlbr.	Lempholemma albonigrum H.Magn.			
Lempholemma intricatum (Arnold) Zahlbr.	Leciophysma fennicum Räsänen			
Lempholemma polyanthes (Bernh.) Malme				
Lempholemma radiatum (Sommerf.) Henssen				
Lepraria alpina (B. de Lesd.) Tretiach & Baruffo				
Lepraria borealis Lohtander & Tonsberg				
Lepraria cacuminum (A. Massal.) Lohtander				
Lepraria caesioalba (de Lesd.) J. R. Laundon				
Lepraria celata Slavikova				
Lepraria diffusa (J.R. Laundon) Kukwa				
Lepraria eburnea J.R. Laundon				
Lepraria elobata Tonsberg				
Lepraria gelida Tonsberg & Zhurb.				
Lepraria incana (L.) Ach.				
Lepraria jackii Tonsberg				
Lepraria lobificans Nyl.				
Lepraria membranacea (Dicks.) Vain.				
Lepraria neglecta (Nyl.) Lettau				
Lepraria rigidula (de Lesd.) Tonsberg				
Lepraria sp.		sp.		
Lepraria vouauxii (Hue) R. C. Harris				
Leprocaulon microscopicum (Vill.) Gams in Hawksworth & Skinner				
Leprocaulon subalbicans (I. M. Lamb) I. M. Lamb & A. M. Ward				
Leproplaca chrysodeta (Räsänen) J.R.Laundon	Caloplaca chrysodeta (Vain. ex Räsänen) Dombr.			RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Leproplaca cirrochroa (Ach.) Arup	Caloplaca cirrochroa (Ach.) Th. Fr.			
Leproplaca obliterans (Nyl.) Arup et al.	Caloplaca obliterans (Nyl.) Blomb. & Forssell, Placodium obliterans Nyl.			
Leproplaca xantholyta (Nyl.) Hue	Caloplaca xantholyta (Nyl.) Jatta			
Leptochidium albociliatum (Desm.) M. Choisy				
Leptogium asiaticum P.M. Jørg.				
Leptogium byssinum (Hoffm.) Zwackh ex Nyl.				
Leptogium cyanescens (Rabh.) Korb.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Leptogium hildenbrandii Nyl.				RedDataBookRF(2008)-3
Leptogium imbricatum P. M. Jorg.				
Leptogium intermedium (Arnold) Arnold				
Leptogium rivulare (Ach.) Mont.				RedDatabookMur(2003)-1b, RedDatabookMur(2014)-1b
Leptogium saturninum (Dicks.) Nyl.				
Leptogium schraderi (Bernh.) Nyl.				
Leptogium sp.		sp.		
Leptogium subtile (Schrad.) Torss.				
Leptogium tenuissimum (Dicks.) Korb.				
Leptorhaphis atomaria (Ach.) Szatala	Campylacia atomaria (Ach.) Vain.			
Leptorhaphis epidermidis (Ach.) Th.Fr.	Campylacea epidermidis (Ach.) Vain., Verrucaria epidermidis (Ach.) Ach.		saprobic fungus	
Leptorhaphis quercus (Beltr.) Körb.				
Letharia vulpina (L.) Hue				
Lichenomphalia alpina (Britzelm.) Redhead et al.				
Lichenomphalia hudsoniana (H. S. Jenn.) Redhead et al.				RedDatabookMur(2003)-3, RedDataBookRF(2008)-3, RedDatabookMur(2014)-5
Lichenomphalia umbellifera (L.:Fr.) Redhead et al.				
Lichenomphalia velutina (Quél.) Redhead et al.				
Lichenothelia scopularia (Nyl.) D. Hawskw.				
Lichina confinis (O. F. Mull.) C. Agardh				
Lithographa tesserata (D C.) Nyl.				RedDatabookMur(2003)-bio
Lobaria linita (Ach.) Rabenh.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Lobaria pulmonaria (L.) Hoffm.				RedDataBookRF(2008)-2, RedDatabookMur(2003)-2, RedDatabookMur(2014)-3
Lobaria retigera (Bory) Trevis.				
Lobaria scrobiculata (Scop.) D C.				
Lobaria virens (With.) J. R. Laundon				
Lobothallia alphoplaca (Wahlenb.) Hafellner				
Lobothallia melanaspis (Ach.) Hafellner				
Lobothallia praeradiosa (Nyl.) Hafellner				
Lobothallia recedens (Taylor) A.Nordin et al.	Aspicilia recedens (Taylor) Arnold, Lecanora bohemica (Körb.) H.Magn., Aspicilia bohemica Körb.			
Lopadium coralloideum (Nyl.) Lynge				
Lopadium pezizoideum (Ach.) Korb.	Lecidea pezizoidea Ach.			
Lopadium sp.		sp.		
Loxospora elatina (Ach.) A. Massal.				
Massalongia carnosa (Dicks.) Korb.				
Megaspora cf. verrucosa		cf.		
Megaspora verrucosa (Ach.) Hafellner & V. Wirth				RedDatabookMur(2003)-bio
Melanaspicilia immersa (Lynge) Räsänen	Buellia immersa Lynge			
Melanelia agnata (Nyl.) Thell				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-2
Melanelia commixta (Nyl.) Thell				
Melanelia disjuncta (Erichsen) Essl.				
Melanelia elegantula (Zahlbr.) Essl.				
Melanelia hepatizon (Ach.) Thell				
Melanelia panniformis (Nyl.) Essl.				
Melanelia septentrionalis (Lynge) Essl.				
Melanelia sorediata (Ach.) Goward & Ahti				
Melanelia sp.		sp.		
Melanelia stygia (L.) Essl.				
Melanelia tominii (Oxner) Essl.				
Melanelixia cf. subargentifera (Nyl.) O.Blanco et al.	Melanelia subargentifera (Nyl.) Essl.	cf.		
Melanelixia fuliginosa (Fr. ex Duby) O.Blanco et al.	Melanelia fuliginosa (Fr. ex Duby) Essl.			
Melanelixia glabra (Schaer.) O.Blanco et al.	Melanelia glabra (Schaer.) Essl			
Melanelixia glabratula (Lamy) Sandler & Arup	Melanelia fuliginosa subsp. glabratula (Lamy) Coppins			RedDatabookMur(2014)-3
Melanelixia subargentifera (Nyl.) O.Blanco et al.	Melanelia subargentifera (Nyl.) Essl.			RedDatabookMur(2014)-3
Melanelixia subaurifera (Nyl.) O.Blanco et al.	Melanelia subaurifera (Nyl.) Essl.			RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Melanohalea exasperata (De Not.) O.Blanco et al.	Melanelia exasperata (De Not.) Essl.			RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Melanohalea exasperatula (Nyl.) O.Blanco_et al.	Melanelia exasperatula (Nyl.) Essl.			RedDatabookMur(2003)-2
Melanohalea infumata (Nyl.) O.Blanco et al.	Melanelia infumata (Nyl.) Essl.			
Melanohalea olivacea (L.) O.Blanco et al.				
Melaspilea proximella (Nyl.) Nyl.	Arthonia proximella Nyl.		saprobic fungus	
Menegazzia terebrata (Hoffm.) A. Massal.				
Micarea assimilata (Nyl.) Coppins				
Micarea denigrata (Fr.) Hedl.	Lecidea denigrata (Fr.) Nyl.			
Micarea elachista (Korb.) Coppins & R. Sant.				
Micarea incrassata Hedl.				
Micarea lignaria (Ach.) Hedl.				
Micarea lithinella (Nyl.) Hedl.				
Micarea lutulata (Nyl.) Coppins	Biatora laxula (Nyl.) Ras.			
Micarea lynceola (Th.Fr.) Palice				
Micarea melaena (Nyl.) Hedl.				
Micarea misella (Nyl.) Hedl.				
Micarea nitschkeana (J. Lahm ex Rabenh.) Harm.				
Micarea peliocarpa (Anzi) Coppins & R. Sant.				
Micarea prasina Fr.				
Micarea sp.		sp.		
Micarea sylvicola (Flot.) Vezda & V. Wirth				
Micarea ternaria (Nyl.) Vězda				
Micarea tuberculata (Sommerf.) R. A. Anderson				
Micarea turfosa (A. Massal.) Du Rietz				
Microcalicium ahlneri Tibell				
Microcalicium arenarium (Hampe ex A. Massal.) Tibell			saprobic fungus	
Microcalicium cf. arenarium (Hampe ex Massal.) Tibell.		cf.	saprobic fungus	
Microcalicium disseminatum (Ach.) Vain.			saprobic fungus	
Microcalicium sp.		sp.		
Miriquidica atrofulva (Sommerf.) A. J. Schwab & Rambold				
Miriquidica complanata (Körb.) Hertel & Rambold	Lecanora kultalensis Vain.			RedDatabookMur(2003)-bio
Miriquidica deusta (Stenh.) Hertel & Rambold				RedDatabookMur(2003)-bio
Miriquidica garovaglii (Schaer.) Hertel & Rambold				
Miriquidica griseoatra (Flot.) Hertel & Rambold				
Miriquidica instrata (Nyl.) Hertel et Rambold				
Miriquidica intrudens (H. Magn.) Hertel et Rambold				
Miriquidica leucophaea (Florke ex Rabenh.) Hertel & Rambold				
Miriquidica leucophaeoides (Nyl.) Hertel & M.P. Andreev				
Miriquidica lulensis (Hellb.) Hertel & Rambold				
Miriquidica nigroleprosa (Vain.) Hertel & Rambold				
Miriquidica obnubila (Th.Fr. & Hellb.) Hertel & Rambold				
Miriquidica plumbeoatra (Vain.) A. J. Schwab & Rambold				
Miriquidica pycnocarpa (Korb.) Andreev				
Miriquidica sp.		sp.		
Muellerella pygmaea (Korb.) D. Hawksw.	Tichothecium pygmaeum Körb.		lichenicolous fungus	
Multiclavula corynoides (Peck) R. H. Petersen				
Mycobilimbia berengeriana (A. Massal.) Hafellner & V. Wirth				
Mycobilimbia carneoalbida (Mull. Arg.) Printzen				
Mycobilimbia cf. carneoalbida (Müll.Arg.) Printzen		cf.		
Mycobilimbia epixanthoides (Nyl.) Vitik. et al.				
Mycobilimbia microcarpa (Th. Fr.) Brunnb.	Bacidia microcarpa (Th. Fr.) Lettau, Bilimbia microcarpa (Th. Fr.) Th. Fr., Bilimbia obscurata var. microcarpa Th. Fr., Lecidea microcarpa (Th. Fr.) Vain., Mycobilimbia microcarpa (Th. Fr.) Brunnb., Myxobilimbia microcarpa (Th. Fr.) Hafellner, Lecidea tylocarpa Nyl.			
Mycobilimbia olivacea Aragon_Sarrion & Hafellner				
Mycobilimbia pilularis (Korb.) Haffelner et Turk				
Mycobilimbia sp.		sp.		
Mycobilimbia tetramera (De Not.) Vitik. et al.				
Mycoblastus affinis (Schaer.) T. Schauer				
Mycoblastus alpinus (Fr.) Th. Fr. ex Hellb.				
Mycoblastus fucatus (Stirt.). Zahlbr.				
Mycoblastus sanguinarius (L.) Norman				
Mycoblastus sp.		sp.		
Mycocalicium subtile (Pers.) Szatala	Calicium parietinum Ach.		saprobic fungus	
Mycoglaena myricae (Nyl.) R.C.Harris	Metasphaeria aeruginella (Nyl.) Vain., Arthopyrenia aeruginella (Nyl.) Arnold		saprobic fungus	
Mycomicrothelia wallrothii (Hepp) D.Hawksw.	Didymosphaeria wallrothii (Hepp) Sacc. & Trott.		saprobic fungus	
Mycoporum antecellens (Nyl.) R.C. Harris				
Myriospora smaragdula (Wahlenb. ex Ach.) Nägeli ex Uloth	Acarospora smaragdula (Wahlenb.) A. Massal., Acarospora smaragdula var. lesdainii (Harm. ex A.L.Sm.) H.Magn.			
Naetrocymbe punctiformis (Pers.) R. C. Harris	Didymella pyrenastrella (Nyl.) Vain., Didymella punctiformis (Schrank) Vain.			
Naetrocymbe rhyponta (Ach.) R.C.Harris	Arthopyrenia rhyponta (Ach.) A.Massal., Metasphaeria rhyponta (Ach.) Vain.			
Neofuscelia ryssolea (Ach.) Essl.				
Neofuscelia verruculifera (Nyl.) Essl.				
Nephroma arcticum (L.) Torss.				
Nephroma bellum (Spreng.) Tuck.				
