hernum1	sp
3062	Cladonia bellidiflora (Ach.) Schaer.
3063	Cladonia bellidiflora (Ach.) Schaer.
3064	Cladonia bellidiflora (Ach.) Schaer.
3065	Cladonia bellidiflora (Ach.) Schaer.
3066	Cladonia cenotea (Ach.) Schaer.
3066	Cladonia phyllophora Hoffm.
3067	Cladonia cariosa (Ach.) Spreng.
3068	Cladonia coccifera (L.) Willd.
3069	Cladonia coccifera (L.) Willd.
3070	Cladonia coccifera (L.) Willd.
3071	Cladonia coccifera (L.) Willd.
3072	Cladonia coccifera (L.) Willd.
3073	Cladonia coccifera (L.) Willd.
3074	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3075	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3076	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3077	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3078	Cladonia crispata (Ach.) Flot.
3078	Cladonia deformis (L.) Hoffm.
3079	Cladonia crispata (Ach.) Flot.
3080	Cladonia crispata (Ach.) Flot.
3080	Cladonia cenotea (Ach.) Schaer.
3081	Cladonia crispata (Ach.) Flot.
3082	Cladonia cornuta (L.) Hoffm.
3083	Cladonia cornuta (L.) Hoffm.
3084	Cladonia cornuta (L.) Hoffm.
3085	Cladonia cornuta (L.) Hoffm.
3086	Cladonia cyanipes (Sommerf.) Nyl.
3086	Cladonia crispata (Ach.) Flot.
3086	Cladonia arbuscula (Wallr.) Flot.
3087	Cladonia crispata (Ach.) Flot.
3088	Cladonia crispata (Ach.) Flot.
3089	Cladonia crispata (Ach.) Flot.
3090	Cladonia crispata (Ach.) Flot.
3091	Cladonia crispata (Ach.) Flot.
3092	Cladonia cryptochlorophaea Asahina
3093	Cladonia cryptochlorophaea Asahina
3094	Cladonia cyanipes (Sommerf.) Nyl.
3095	Cladonia cyanipes (Sommerf.) Nyl.
3096	Cladonia cyanipes (Sommerf.) Nyl.
3096	Cladonia cenotea (Ach.) Schaer.
3097	Cladonia cyanipes (Sommerf.) Nyl.
3097	Cladonia cenotea (Ach.) Schaer.
3098	Cladonia digitata (L.) Hoffm.
3099	Cladonia digitata (L.) Hoffm.
3100	Cladonia digitata (L.) Hoffm.
3101	Cladonia digitata (L.) Hoffm.
3102	Cladonia digitata (L.) Hoffm.
3102	Cladonia cenotea (Ach.) Schaer.
3102	Cladonia fimbriata (L.) Fr.
3103	Cladonia furcata (Huds.) Schrad.
3104	Cladonia fimbriata (L.) Fr.
3104	Cladonia deformis (L.) Hoffm.
3104	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3104	Cladonia gracilis (L.) Willd.
3105	Cladonia fimbriata (L.) Fr.
3106	Cladonia fimbriata (L.) Fr.
3107	Cladonia fimbriata (L.) Fr.
3108	Cladonia ecmocyna Leight.
3109	Cladonia ecmocyna Leight.
3110	Cladonia ecmocyna Leight.
3111	Rhizocarpon lavatum (Fr.) Hazsl.
3112	Rhizocarpon lavatum (Fr.) Hazsl.
3112	Porpidia rugosa (Körb.) Coppins & Fryday
3112	Aspicilia simoensis Rasanen
3113	Porpidia cinereoatra (Ach.) Hertel & Knoph
3113	Melanelia hepatizon (Ach.) Thell
3114	Micarea sylvicola (Flot.) Vezda & V. Wirth
3114	Trapelia coarctata (Sm.) M. Choisy
3115	Micarea sylvicola (Flot.) Vezda & V. Wirth
3115	Trapelia coarctata (Sm.) M. Choisy
3116	Micarea sylvicola (Flot.) Vezda & V. Wirth
3117	Staurothele fissa (Taylor) Zwackh
3117	Placynthium flabellosum (Tuck.) Zahlbr.
3117	Koerberiella wimmeriana (Korb.) Stein
3117	Verrucaria margacea (Wahlenb.) Wahlenb.
3117	Verrucaria sp.
3118	Porpidia superba (Korb.) Hertel & Knoph
3119	Porpidia superba (Korb.) Hertel & Knoph
3120	Cladonia cyanipes (Sommerf.) Nyl.
3120	Cladonia amaurocraea (Florke) Schaer.
3120	Cladonia macrophylla (Schaer.) Stenh.
3120	Cladonia crispata (Ach.) Flot.
3120	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3121	Cladonia digitata (L.) Hoffm.
3122	Tephromela atra (Huds.) Hafellner
3123	Porpidia macrocarpa (D C.) Hertel & A. J. Schwab
3124	Porpidia flavicunda (Ach.) Gowan
3125	Sporodictyon cruentum (Körb.) Körb.
3125	Rhizocarpon hochstetteri (Korb.) Vain.
3125	Ionaspis lacustris (With.) Lutzoni
3125	Placynthium sp.
3126	Rhizocarpon eupetraeum (Nyl.) Arnold
3127	Rhizocarpon reductum Th. Fr.
3128	Porpidia rugosa (Körb.) Coppins & Fryday
3129	Porpidia macrocarpa (D C.) Hertel & A. J. Schwab
3130	Porpidia cinereoatra (Ach.) Hertel & Knoph
3130	Rhizocarpon geographicum (L.) D C.
3131	Aspicilia sp.
3131	Rhizocarpon sp.
3132	Porpidia flavicunda (Ach.) Gowan
3132	Ephebe sp.
3133	Cladonia cenotea (Ach.) Schaer.
3134	Cladonia crispata (Ach.) Flot.
3135	Cladonia deformis (L.) Hoffm.
3136	Cladonia cenotea (Ach.) Schaer.
3138	Aspicilia caesiocinerea (Nyl. ex Malbr.) Arnold
3139	Porpidia crustulata (Ach.) Hertel & Knoph
3140	Bellemerea cinereorufescens (Ach.) Clauzade & Cl. Roux
3140	Rhizocarpon hochstetteri (Korb.) Vain.
3141	Porpidia cinereoatra (Ach.) Hertel & Knoph
3142	
3143	Porpidia macrocarpa (D C.) Hertel & A. J. Schwab
3144	Myriospora smaragdula (Wahlenb. ex Ach.) Nägeli ex Uloth
3144	Rhizocarpon grande (Florke) Arnold
3145	Chaenotheca trichialis (Ach.) Th. Fr.
3146	Rhizocarpon eupetraeoides (Nyl.) Blomb. & Forssell
3146	Ophioparma ventosa (L.) Norman
3147	Porpidia macrocarpa (D C.) Hertel & A. J. Schwab
3148	Carbonea vorticosa (Florke) Hertel
3148	Miriquidica nigroleprosa (Vain.) Hertel & Rambold
3148	Rhizocarpon hochstetteri (Korb.) Vain.
3149	Porpidia macrocarpa (D C.) Hertel & A. J. Schwab
3150	Porpidia macrocarpa (D C.) Hertel & A. J. Schwab
3151	Verrucaria sp.
3152	Cladonia botrytes (K. G. Hagen) Willd.
3152	Cladonia crispata (Ach.) Flot.
3152	Cladonia bacilliformis (Nyl.) Gluck
3152	Cladonia deformis (L.) Hoffm.
3152	Trapeliopsis granulosa (Hoffm.) Lumbsch
3153	Leptogium subtile (Schrad.) Torss.
3153	Caloplaca jungermanniae (Vahl) Th. Fr.
3153	Rinodina mniaraea (Ach.) Korb.
3154	Icmadophila ericetorum (L.) Zahlbr.
3155	Cyphelium karelicum (Vain.) Rasanen
3156	Cladonia trassii Ahti
3157	Cladonia pocillum (Ach.) Grognot
3158	Peltigera leucophlebia (Nyl.) Gyeln.
3159	Ramalina farinacea (L.) Ach.
3159	Ramalina dilacerata (Hoffm.) Hoffm.
3160	Melanelia stygia (L.) Essl.
3160	Allantoparmelia alpicola (Th. Fr.) Essl.
3161	Nephroma arcticum (L.) Torss.
3162	Melanohalea exasperata (De Not.) O.Blanco et al.
3162	Phaeocalicium populneum (Brond. ex Duby) A. F. W. Schmidt
3163	Lecanora argopholis (Ach.) Ach.
3164	Lecanora argopholis (Ach.) Ach.
3164	Physcia dubia (Hoffm.) Lettau
3164	Phaeophyscia sciastra (Ach.) Moberg
3164	Aspicilia sp.
3164	Lepraria sp.
3164	Candellariella sp.
3165	Cladonia macrophylla (Schaer.) Stenh.
3165	Cladonia macroceras (Delise) Hav.
3165	Cladonia gracilis (L.) Willd.
3166	Lecanora argopholis (Ach.) Ach.
3167	Lecanora argopholis (Ach.) Ach.
3167	Phaeophyscia sciastra (Ach.) Moberg
3168	
3169	Thermutis velutina (Ach.) Flot.
3170	
3171	Arthopyrenia analepta (Ach.) A. Massal.
3171	Bacidia subincompta (Nyl.) Arnold
3172	Ephebe perspinulosa Nyl.
3173	Aspicilia simoensis Rasanen
3174	Pseudephebe minuscula (Nyl. ex Arnold) Brodo & D. Hawksw.
3174	Melanelia panniformis (Nyl.) Essl.
3175	Rhizoplaca melanophthalma (D C.) Leuckert & Poelt
3176	Biatora helvola Korb. ex Hellb.
3177	Bryoria simplicior (Vain.) Brodo & D. Hawksw.
3178	Solorina crocea (L.) Ach.
3178	Stereocaulon paschale (L.) Hoffm.
3179	Solorina crocea (L.) Ach.
3179	Stereocaulon paschale (L.) Hoffm.
3180	Ramalina roesleri (Hochst. ex Schaer.) Hue
3181	Stereocaulon tomentosum Fr.
3182	Cladonia bacilliformis (Nyl.) Gluck
3183	Cladonia digitata (L.) Hoffm.
3184	Cladonia ochrochlora Florke
3185	Cladonia cenotea (Ach.) Schaer.
3185	Cladonia sulphurina (Michx.) Fr.
3185	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
3185	Hypogymnia physodes (L.) Nyl.
3186	Cladonia cenotea (Ach.) Schaer.
3186	Cladonia sulphurina (Michx.) Fr.
3186	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
3187	Cladonia digitata (L.) Hoffm.
3188	Cladonia digitata (L.) Hoffm.
3189	Cladonia gracilis (L.) Willd.
3189	Cladonia cenotea (Ach.) Schaer.
3189	Cladonia cornuta (L.) Hoffm.
3190	Cladonia ochrochlora Florke
3190	Cladonia cariosa (Ach.) Spreng.
3191	Cladonia macrophylla (Schaer.) Stenh.
3192	Cladonia macrophylla (Schaer.) Stenh.
3192	Cladonia coccifera (L.) Willd.
3193	Cladonia subfurcata (Nyl.) Arnold
3193	Cladonia ecmocyna Leight.
3193	Cetraria odontella (Ach.) Ach.
3194	Cladonia pleurota (Florke) Schaer.
3195	Cladonia sulphurina (Michx.) Fr.
3196	Cladonia sulphurina (Michx.) Fr.
3196	Cladonia coccifera (L.) Willd.
3196	Cladonia gracilis (L.) Willd.
3197	Cladonia coccifera (L.) Willd.
3198	Cladonia coccifera (L.) Willd.
3199	Cladonia macrophylla (Schaer.) Stenh.
3200	Cladonia stricta (Nyl.) Nyl.
3201	Cladonia pyxidata (L.) Hoffm.
3201	Nephroma bellum (Spreng.) Tuck.
3202	Cladonia pleurota (Florke) Schaer.
3202	Cladonia cornuta (L.) Hoffm.
3202	Cladonia amaurocraea (Florke) Schaer.
3203	Cladonia macrophylla (Schaer.) Stenh.
3203	Cladonia pleurota (Florke) Schaer.
3203	Cladonia coccifera (L.) Willd.
3203	Hypogymnia vittata (Ach.) Parrique
3204	Cladonia coccifera (L.) Willd.
3204	Cetrariella sp.
3205	Cladonia coccifera (L.) Willd.
3206	Cladonia subfurcata (Nyl.) Arnold
3207	Cladonia maxima (Asahina) Ahti
3207	Cladonia rangiferina (L.) F. H. Wigg.
3208	Cladonia coccifera (L.) Willd.
3209	Cladonia ochrochlora Florke
3209	Cladonia cenotea (Ach.) Schaer.
3210	Cladonia ochrochlora Florke
3210	Cladonia bacilliformis (Nyl.) Gluck
3210	Cladonia cenotea (Ach.) Schaer.
3210	Cladonia fimbriata (L.) Fr.
3211	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3211	Cladonia fimbriata (L.) Fr.
3212	Cladonia pleurota (Florke) Schaer.
3212	Cladonia ochrochlora Florke
3213	Cladonia norvegica Tonsberg & Holien
3214	Cladonia bacilliformis (Nyl.) Gluck
3214	Cladonia coniocraea (Florke) Spreng.
3214	Cladonia cenotea (Ach.) Schaer.
3214	Cladonia fimbriata (L.) Fr.
3215	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
3215	Alectoria sarmentosa (Ach.) Ach.
3215	Cladonia deformis (L.) Hoffm.
3216	Cladonia ochrochlora Florke
3216	Cladonia deformis (L.) Hoffm.
3216	Cladonia cenotea (Ach.) Schaer.
3216	Cladonia cornuta (L.) Hoffm.
3217	Cladonia carneola (Fr.) Fr.
3218	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3219	Cladonia fimbriata (L.) Fr.
3220	Cladonia cornuta (L.) Hoffm.
3220	Cladonia sulphurina (Michx.) Fr.
3221	Cladonia ochrochlora Florke
3221	Cladonia cornuta (L.) Hoffm.
3221	Cladonia fimbriata (L.) Fr.
3222	Cladonia cariosa (Ach.) Spreng.
3222	Cladonia rei Schaer.
3222	Cladonia gracilis (L.) Willd.
3223	Cladonia carneola (Fr.) Fr.
3223	Cladonia cornuta (L.) Hoffm.
3223	Cladonia crispata (Ach.) Flot.
3223	Cladonia sulphurina (Michx.) Fr.
3223	Cladonia pleurota (Florke) Schaer.
3224	Cladonia cornuta (L.) Hoffm.
3224	Cladonia deformis (L.) Hoffm.
3224	Cladonia sulphurina (Michx.) Fr.
3225	Cladonia macroceras (Delise) Hav.
3226	Cladonia cornuta (L.) Hoffm.
3226	Cladonia sulphurina (Michx.) Fr.
3227	Cladonia cornuta (L.) Hoffm.
3228	Cladonia digitata (L.) Hoffm.
3229	Cladonia crispata (Ach.) Flot.
3230	Cladonia carneola (Fr.) Fr.
3231	Cladonia phyllophora Hoffm.
3232	Cladonia cornuta (L.) Hoffm.
3232	Cladonia gracilis (L.) Willd.
3233	Cladonia gracilis (L.) Willd.
3233	Cladonia rangiferina (L.) F. H. Wigg.
3234	Cladonia cornuta (L.) Hoffm.
3234	Cladonia sulphurina (Michx.) Fr.
3234	Peltigera aphthosa (L.) Willd.
3235	Cladonia ochrochlora Florke
3236	Cladonia bacilliformis (Nyl.) Gluck
3236	Cladonia digitata (L.) Hoffm.
3237	Cladonia cenotea (Ach.) Schaer.
3237	Cladonia gracilis (L.) Willd.
3237	Cladonia cornuta (L.) Hoffm.
3237	Cladonia stellaris (Opiz) Pouzar & Vezda
3237	Cladonia sulphurina (Michx.) Fr.
3238	Cladonia bacilliformis (Nyl.) Gluck
3239	Cladonia bacilliformis (Nyl.) Gluck
3239	Cladonia cenotea (Ach.) Schaer.
3239	Cladonia sulphurina (Michx.) Fr.
3240	Cladonia bacilliformis (Nyl.) Gluck
3240	Cladonia sulphurina (Michx.) Fr.
3241	Cladonia cenotea (Ach.) Schaer.
3242	Cladonia cornuta (L.) Hoffm.
3242	Cladonia cenotea (Ach.) Schaer.
3242	Cladonia deformis (L.) Hoffm.
3242	Cladonia digitata (L.) Hoffm.
3243	Cladonia carneola (Fr.) Fr.
3243	Cladonia cornuta (L.) Hoffm.
3243	Cladonia cenotea (Ach.) Schaer.
3243	Cladonia sulphurina (Michx.) Fr.
3244	Cladonia pleurota (Florke) Schaer.
3244	Cladonia cenotea (Ach.) Schaer.
3245	Cladonia cornuta (L.) Hoffm.
3246	Cladonia bacilliformis (Nyl.) Gluck
3247	Cladonia bacilliformis (Nyl.) Gluck
3247	Cladonia fimbriata (L.) Fr.
3248	Cladonia ochrochlora Florke
3249	Cladonia pleurota (Florke) Schaer.
3249	Cladonia cenotea (Ach.) Schaer.
3249	Cladonia cornuta (L.) Hoffm.
3249	Cladonia sulphurina (Michx.) Fr.
3250	Cladonia macilenta Hoffm.
3250	Cladonia digitata (L.) Hoffm.
3251	Cladonia cenotea (Ach.) Schaer.
3251	Cladonia cornuta (L.) Hoffm.
3251	Cladonia sulphurina (Michx.) Fr.
3251	Hypogymnia physodes (L.) Nyl.
3252	Cladonia sulphurina (Michx.) Fr.
3252	Cladonia cenotea (Ach.) Schaer.
3253	Cladonia bacilliformis (Nyl.) Gluck
3254	Cladonia pyxidata (L.) Hoffm.
3254	Cladonia pleurota (Florke) Schaer.
3255	Cladonia phyllophora Hoffm.
3256	Peltigera malacea (Ach.) Funck
3257	Cladonia fimbriata (L.) Fr.
3257	Cladonia deformis (L.) Hoffm.
3257	Lobaria scrobiculata (Scop.) D C.
3258	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3259	Cladonia sulphurina (Michx.) Fr.
3260	Cladonia bacilliformis (Nyl.) Gluck
3261	Cladonia bacilliformis (Nyl.) Gluck
3261	Cladonia cornuta (L.) Hoffm.
3261	Cladonia crispata (Ach.) Flot.
3261	Cladonia botrytes (K. G. Hagen) Willd.
3261	Cladonia ochrochlora Florke
3262	Cladonia ochrochlora Florke
3262	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3262	Cladonia botrytes (K. G. Hagen) Willd.
3262	Cladonia cornuta (L.) Hoffm.
3262	Cladonia crispata (Ach.) Flot.
3263	Cladonia bacilliformis (Nyl.) Gluck
3264	Cladonia grayi G. Merr. ex Sandst.
3264	Cladonia gracilis (L.) Willd.
3264	Cladonia amaurocraea (Florke) Schaer.
3265	Cladonia macroceras (Delise) Hav.
3265	Cladonia cornuta (L.) Hoffm.
3265	Cladonia gracilis (L.) Willd.
3265	Cladonia arbuscula (Wallr.) Flot.
3265	Cladonia rangiferina (L.) F. H. Wigg.
3265	Cladonia stygia (Fr.) Ruoss
3266	Cladonia fimbriata (L.) Fr.
3266	Cladonia bacilliformis (Nyl.) Gluck
3266	Alectoria sarmentosa (Ach.) Ach.
3266	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
3267	Cladonia bacilliformis (Nyl.) Gluck
3268	Cladonia bacilliformis (Nyl.) Gluck
3268	Cladonia digitata (L.) Hoffm.
3269	Cladonia ochrochlora Florke
3269	Cladonia deformis (L.) Hoffm.
3269	Cladonia cenotea (Ach.) Schaer.
3270	Bryoria fremontii (Tuck.) Brodo & D. Hawksw.
3271	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.
3271	Cladonia coniocraea (Florke) Spreng.
3272	Cladonia cenotea (Ach.) Schaer.
3272	Cladonia cornuta (L.) Hoffm.
3272	Cladonia botrytes (K. G. Hagen) Willd.
3272	Cladonia bacilliformis (Nyl.) Gluck
3272	Bryoria simplicior (Vain.) Brodo & D. Hawksw.
3272	Hypogymnia physodes (L.) Nyl.
3273	Cladonia coniocraea (Florke) Spreng.
3273	Cladonia fimbriata (L.) Fr.
3274	Usnea sp.
3274	Ochrolechia sp.
3275	Cladonia ochrochlora Florke
3275	Cladonia cenotea (Ach.) Schaer.
3275	Usnea sp.
3276	Cladonia cariosa (Ach.) Spreng.
3277	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3277	Cetraria odontella (Ach.) Ach.
3278	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3279	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3280	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3281	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
3281	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3282	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3283	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3284	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3285	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3286	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3287	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3288	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3289	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3290	Alectoria ochroleuca (Hoffm.) A. Massal.
3290	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3291	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3292	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3293	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3294	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3295	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3296	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3297	Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.
3298	Alectoria ochroleuca (Hoffm.) A. Massal.
3299	Cladonia scabriuscula (Delise) Nyl.
3300	Cladonia scabriuscula (Delise) Nyl.
3301	Cladonia scabriuscula (Delise) Nyl.
3302	Cladonia scabriuscula (Delise) Nyl.
3303	Collema subnigrescens Degel.
3304	Collema nigrescens (Huds.) D C.
3305	Collema nigrescens (Huds.) D C.
3306	Collema nigrescens (Huds.) D C.
3307	Collema nigrescens (Huds.) D C.
3308	Arctoparmelia subcentrifuga (Oxner) Hale
3308	Arctoparmelia centrifuga (L.) Hale
3309	Arctoparmelia subcentrifuga (Oxner) Hale
3310	Arctoparmelia subcentrifuga (Oxner) Hale
3311	Asahinea chrysantha (Tuck.) W. L. Culb. & C. F. Culb.
3312	Asahinea chrysantha (Tuck.) W. L. Culb. & C. F. Culb.
3312	Parmelia saxatilis (L.) Ach.
3312	Ephebe lanata (L.) Vain.
3312	Hypogymnia sp.
3313	Asahinea chrysantha (Tuck.) W. L. Culb. & C. F. Culb.
3314	Lobaria pulmonaria (L.) Hoffm.
3315	Lobaria pulmonaria (L.) Hoffm.
3316	Lobaria pulmonaria (L.) Hoffm.
3317	Lobaria pulmonaria (L.) Hoffm.
3318	Lobaria pulmonaria (L.) Hoffm.
3319	Lobaria pulmonaria (L.) Hoffm.
3320	Lobaria pulmonaria (L.) Hoffm.
3321	Lobaria pulmonaria (L.) Hoffm.
3321	Catinaria atropurpurea (Schaer.) Vezda & Poelt
3321	Rinodina efflorescens Malme
3321	Bacidia sp.
3322	Lobaria pulmonaria (L.) Hoffm.
3323	Lobaria pulmonaria (L.) Hoffm.
3323	Parmelia sulcata Taylor
3324	Lobaria pulmonaria (L.) Hoffm.
3325	Lobaria pulmonaria (L.) Hoffm.
3326	Lobaria pulmonaria (L.) Hoffm.
3326	Pertusaria amara (Ach.) Nyl.
3326	Ramalina thrausta (Ach.) Nyl.
3327	Lobaria pulmonaria (L.) Hoffm.
3327	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3327	Hypogymnia physodes (L.) Nyl.
3327	Hypogymnia tubulosa (Schaer.) Hav.
3327	Ochrolechia androgyna (Hoffm.) Arnold
3327	Parmelia sulcata Taylor
3327	Phlyctis argena (Spreng.) Flot.
3327	Ramalina thrausta (Ach.) Nyl.
3327	Rinodina efflorescens Malme
3328	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.
3329	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3329	Bryoria furcellata (Fr.) Brodo & D. Hawksw.
3329	Bryoria implexa (Hoffm.) Brodo & D. Hawksw.
3329	Hypogymnia physodes (L.) Nyl.
3329	Parmelia sulcata Taylor
3329	Tuckermanopsis chlorophylla (Willd.) Hale
3330	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3331	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3332	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3332	Hypogymnia physodes (L.) Nyl.
3332	Ramalina thrausta (Ach.) Nyl.
3333	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3333	Ramalina thrausta (Ach.) Nyl.
3334	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3335	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3335	Alectoria sarmentosa (Ach.) Ach.
3335	Hypogymnia physodes (L.) Nyl.
3336	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3336	Alectoria sarmentosa (Ach.) Ach.
3337	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3337	Alectoria sarmentosa (Ach.) Ach.
3338	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3338	Usnea lapponica Vain.
3339	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3339	Bryoria implexa (Hoffm.) Brodo & D. Hawksw.
3339	Bryoria fuscescens (Gyeln.) Brodo & D. Hawksw.
3340	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3340	Bryoria implexa (Hoffm.) Brodo & D. Hawksw.
3340	Platismatia glauca (L.) W. L. Culb. & C. F. Culb.
3341	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3342	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3342	Bryoria furcellata (Fr.) Brodo & D. Hawksw.
3343	Bryoria nadvornikiana (Gyeln.) Brodo & D. Hawksw.
3344	Xanthoparmelia conspersa (Ach.) Hale
3345	Xanthoparmelia conspersa (Ach.) Hale
3346	Xanthoparmelia conspersa (Ach.) Hale
3347	Lobaria linita (Ach.) Rabenh.
3348	Lobaria linita (Ach.) Rabenh.
3349	Lobaria linita (Ach.) Rabenh.
3349	Plectocarpon linitae (R. Sant.) Wedin & Hafellner
3350	Lobaria linita (Ach.) Rabenh.
3351	Lobaria linita (Ach.) Rabenh.
3351	Nephroma expallidum (Nyl.) Nyl.
3352	Lobaria linita (Ach.) Rabenh.
3353	Lobaria linita (Ach.) Rabenh.
3354	Lobaria linita (Ach.) Rabenh.
3355	Lobaria linita (Ach.) Rabenh.
3356	Lobaria linita (Ach.) Rabenh.
3357	Lobaria linita (Ach.) Rabenh.
3358	Melanelixia subaurifera (Nyl.) O.Blanco et al.
3358	Melanohalea olivacea (L.) O.Blanco et al.
3358	Ramalina roesleri (Hochst. ex Schaer.) Hue
3358	Hypogymnia physodes (L.) Nyl.
3359	Melanelixia subaurifera (Nyl.) O.Blanco et al.
3359	Melanelixia fuliginosa (Fr. ex Duby) O.Blanco et al.
3359	Melanohalea infumata (Nyl.) O.Blanco et al.
3359	Phaeophyscia sciastra (Ach.) Moberg
3360	Melanelixia subaurifera (Nyl.) O.Blanco et al.
3361	Melanelixia subaurifera (Nyl.) O.Blanco et al.
3362	Melanelixia subaurifera (Nyl.) O.Blanco et al.
3362	Ramalina roesleri (Hochst. ex Schaer.) Hue
3362	Hypogymnia physodes (L.) Nyl.
3362	Ramalina farinacea (L.) Ach.
3362	Bryoria sp.
3362	Rinodina sp.
3363	Melanohalea exasperatula (Nyl.) O.Blanco_et al.
3364	Melanohalea exasperatula (Nyl.) O.Blanco_et al.
3365	Melanohalea exasperatula (Nyl.) O.Blanco_et al.
3366	Tuckermanopsis ciliaris (Ach.) Gyeln.
3366	Cetraria sepincola (Ehrh.) Ach.
3367	Tuckermanopsis ciliaris (Ach.) Gyeln.
3368	Tuckermanopsis chlorophylla (Willd.) Hale
3368	Melanohalea olivacea (L.) O.Blanco et al.
3368	Ochrolechia sp.
3368	Lecanora sp.
3369	Tuckermanopsis ciliaris (Ach.) Gyeln.
3369	Arctocetraria nigricascens (Nyl.) Karnef. et Thell
3370	Usnea glabrescens (Nyl. ex Vain.) Vain.
3371	Usnea glabrescens (Nyl. ex Vain.) Vain.
3372	Usnea glabrescens (Nyl. ex Vain.) Vain.
3373	Evernia divaricata (L.) Ach.
3374	Evernia divaricata (L.) Ach.
3375	Evernia divaricata (L.) Ach.
3376	Evernia divaricata (L.) Ach.
3377	Evernia divaricata (L.) Ach.
3378	Evernia divaricata (L.) Ach.
3378	Cladonia amaurocraea (Florke) Schaer.
3378	Ramalina roesleri (Hochst. ex Schaer.) Hue
3378	Hypogymnia physodes (L.) Nyl.
3379	Evernia divaricata (L.) Ach.
3380	Evernia divaricata (L.) Ach.
