nid	storedby	title	coord	prec	alt	reserve	country	province	location	substrate	legnum	legdate	legname	detdate	detname	excloc	doublet	loan	received
3105	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.	SPECIMEN OF LICHEN HERBARIUM KPABG				Kalujskie zaseki reserve	Russia	Kaluga province	Ulyanovsky district. . Черноольшаник	Bark		29.3.2001	Sionova M.N.	1.1.2004	Gudovicheva A.V.				
3105	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.	SPECIMEN OF LICHEN HERBARIUM KPABG				Kalujskie zaseki reserve	Russia	Kaluga province	Ulyanovsky district. . Черноольшаник	Bark		29.3.2001	Sionova M.N.	1.1.2004	Gudovicheva A.V.				
3106	Lecanora rupicola (L.) Zahlbr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (34.0761566 67.8133936)	2000	580		Russia	Murmansk province	Kirovsky district. Хибины Склон г. Твереснюн S-W эксп.	Rock	84(89)	15.8.1989	Antonova I.M.	1.1.1990	Antonova I.M.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3107	Lecanora varia (Hoffm.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia		Toropetsky district. Д. Конищево, Старичный усадебный парк. Ствол пихты старой	Bark		24.7.2004		11.1.2006	Urbanavichus G.P.				
3108	Aspicilia cinerea (L.) Korb.	SPECIMEN OF LICHEN HERBARIUM KPABG			700		Russia	Murmansk province	Kirovsky district. Хибины Склон г. Лявочорр S-O. Истоки р. Майвальтайок. Отвесные скалы. Тундра		55(89)	13.8.1989	Antonova I.M.	1.1.1990	Antonova I.M.				
3109	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (37.293325 68.782116)	5000	60		Russia	Murmansk province	Severomorsky district. Материковый берег против острова Харлов к W от р. Харловки. В 1 км к S от берега Баренцева моря. Выходы плоских скал. Тундра. Трещина	Soil	137	22.7.1968	Dombrovskaja A.V.	1.3.2001	Urbanavichus G.P.				
3109	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (37.293325 68.782116)	5000	60		Russia	Murmansk province	Severomorsky district. Материковый берег против острова Харлов к W от р. Харловки. В 1 км к S от берега Баренцева моря. Выходы плоских скал. Тундра. Трещина	Soil	137	22.7.1968	Dombrovskaja A.V.	1.3.2001	Urbanavichus G.P.				
3109	Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (37.293325 68.782116)	5000	60		Russia	Murmansk province	Severomorsky district. Материковый берег против острова Харлов к W от р. Харловки. В 1 км к S от берега Баренцева моря. Выходы плоских скал. Тундра. Трещина	Soil	137	22.7.1968	Dombrovskaja A.V.	1.3.2001	Urbanavichus G.P.				
3110	Bryocaulon divergens (Ach.) Karnefelt	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (40.931102 67.10506)	1000	155		Russia	Murmansk province	Lovozersky district. Окр. с. Поной. Плато, правый берег Малого Бревенного ручья. Багульник под камнем		276	10.8.1968	Dombrovskaja A.V.	1.1.2001	Petrova O.V.				
3111	Gyalidea fritzei (Stein) Vezda	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.10806 67.89833)	200	330	Lapland reserve	Russia	Murmansk province	Kolsky district. Хр. Нявка-тундра Берег р. Сылпуай. Окрестности кордона Верх-Сылпуай (м/д гг Пырычпахк и Куппуайв). Ивняк. Верх глыбы. h=+0+0,2 м над ур. воды. Высокая освещенность.	Rock	2012	19.6.2007	Melechin A.V.	4.11.2007	Urbanavichus G.P.				
3111	Gyalidea fritzei (Stein) Vezda	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.10806 67.89833)	200	330	Lapland reserve	Russia	Murmansk province	Kolsky district. Хр. Нявка-тундра Берег р. Сылпуай. Окрестности кордона Верх-Сылпуай (м/д гг Пырычпахк и Куппуайв). Ивняк. Верх глыбы. h=+0+0,2 м над ур. воды. Высокая освещенность.	Rock	2012	19.6.2007	Melechin A.V.	4.11.2007	Urbanavichus G.P.				
3112	Stereocaulon paschale (L.) Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Magadan province	Tenkinsky district. Вершина сопки . Стационар Абориген. 3 км к W от пос Сибит-Тыэллах. Кедрово-лиственничный лес	Soil	29	19.7.1976		8.6.1986	Dombrovskaja A.V.				
3113	Stereocaulon glareosum (L. I .Savicz) H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Magadan province	Tenkinsky district. Вершина сопки . Стационар Абориген. 3 км к W от пос Сибит-Тыэллах. Кедрово-лиственничный лес	Soil	29	19.7.1976		8.6.1986	Dombrovskaja A.V.				
3114	Stereocaulon glareosum (L. I .Savicz) H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Magadan province	Tenkinsky district. Вершина сопки . Стационар Абориген. 3 км к W от пос Сибит-Тыэллах. Кедрово-лиственничный лес	Soil	29	19.7.1976		8.6.1986	Dombrovskaja A.V.				
3115	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Chita province	Kalarsky district. Regio Czita, distr. Kalar, in sylva Pinosa. Сосняк		3 7	3.7.1957			Lamb I. M.				
3116	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG							. Из гербария Копенгагенского музея						Rink				
3117	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG							. Из гербария Копенгагенского музея						Rink				
3118		SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. Берег губы р. Обь. Западная, приобская часть. Низовья р. Лайяха. Куртина моховая	Soil	65	1.8.1986			Dombrovskaja A.V.				
3119	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть. Низовья р. Лайяха. Склон северной эксп., с глубокими размывами. Тундра		53	1.8.1986			Dombrovskaja A.V.				
3120	Cladonia macroceras (Delise) Hav.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть. низовья р. Лайяха		50	1.8.1986		29.8.1986	Dombrovskaja A.V.				
3121	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть низовья р. Лайяха. Склон водораздела. Ивняк	Soil	105	6.8.1986			Dombrovskaja A.V.				
3122	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть низовья р. Лайяха. Средняя часть склона S эксп. Луг	Soil		2.8.1986	Rebristaja O.V.		Dombrovskaja A.V.				
3122	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть низовья р. Лайяха. Средняя часть склона S эксп. Луг	Soil		2.8.1986	Rebristaja O.V.		Dombrovskaja A.V.				
3122	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть низовья р. Лайяха. Средняя часть склона S эксп. Луг	Soil		2.8.1986	Rebristaja O.V.		Dombrovskaja A.V.				
3122	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть низовья р. Лайяха. Средняя часть склона S эксп. Луг	Soil		2.8.1986	Rebristaja O.V.		Dombrovskaja A.V.				
3123	Stereocaulon rivulorum H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Западная, приобская часть. Низовья р. Лайяха. Тундра	Soil	39	1.8.1986		18.6.1987	Dombrovskaja A.V.				
3124	Stereocaulon rivulorum H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Западная, приобская часть. Низовья р. Лайяха. Тундра	Soil	39	1.8.1986		18.6.1987	Dombrovskaja A.V.				
3125	Stereocaulon tomentosum Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть. Низовья р. Лайяха	Soil		16.8.1986			Dombrovskaja A.V.				
3125	Stereocaulon tomentosum Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть. Низовья р. Лайяха	Soil		16.8.1986			Dombrovskaja A.V.				
3126	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Нижнее течение р. Пойлова яха, в 5 км выше устья р. Аркахарутта. Тундра	Soil	150	1.8.1986			Dombrovskaja A.V.				
3126	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Нижнее течение р. Пойлова яха, в 5 км выше устья р. Аркахарутта. Тундра	Soil	150	1.8.1986			Dombrovskaja A.V.				
3126	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Нижнее течение р. Пойлова яха, в 5 км выше устья р. Аркахарутта. Тундра	Soil	150	1.8.1986			Dombrovskaja A.V.				
3126	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Нижнее течение р. Пойлова яха, в 5 км выше устья р. Аркахарутта. Тундра	Soil	150	1.8.1986			Dombrovskaja A.V.				
3126	Stereocaulon alpinum Laurer	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Берег р. Нижнее течение р. Пойлова яха, в 5 км выше устья р. Аркахарутта. Тундра	Soil	150	1.8.1986			Dombrovskaja A.V.				
3127	Stereocaulon tomentosum Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть. Низовья р. Лайяха. Склон W эксп. Луг	Soil	54	29.7.1986		19.7.1987	Dombrovskaja A.V.				
3128	Thamnolia vermicularis (Sw.) Schaer.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	Tazovsky district. П-ов Тазовский Западная, приобская часть. Низовья р. Лайяха. На вершине, по краю коренного берега. Тундра	Soil	51	1.8.1986		29.11.2007	Agafonova S.V.				
3129	Stereocaulon glareosum (L. I .Savicz) H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	. П-ов Ямал Бассейн р. Сеян, севернее оз. Мантыто	Soil	323	1.7.1982	Rebristaja O.V.	19.7.1987	Dombrovskaja A.V.				
3130	Stereocaulon rivulorum H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	. П-ов Ямал Склон оползневый, глинистый (цирк оползня). Хабеяка. Тундра			28.7.1981	Rebristaja O.V.		Dombrovskaja A.V.				
3131	Stereocaulon glareosum (L. I .Savicz) H. Magn.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Yamalo-Nenets autonomous okrug	. П-ов Ямал Хабейяка. Прирусловый вя			30.7.1981	Rebristaja O.V.		Dombrovskaja A.V.				
3132	Evernia prunastri (L.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Центральный парк города. Улица Комсомольская. Липа серцевидная		П7Д15	29.7.1993	Suetina Y.G.		Suetina Y.G.				
3133	Xanthoria polycarpa (Hoffm.) Th. Fr. ex Rieber	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города. Улица Комсомольская. Большое Чигашево в 1,5 - 2 км от Коншайского тракта - крупные автомагистрали	Wood	П2Д10	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3134	Physconia distorta (With.) J. R. Laundon	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Тополь бальзамический	Bark	П8Д26	6.8.1993	Suetina Y.G.		Suetina Y.G.				
3135	Rinodina sophodes (Ach.) A. Massal.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города. Окр. д. Большое Чигашево. Липа	Wood	П2Д15	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3136	Hypocenomyce scalaris (Ach.) M. Choisy	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Природный парк Марий Чодра Керебелякское лесничество, кв. 78. Сосняк	Bark		28.8.1994	Suetina Y.G.		Suetina Y.G.				
3137	Caloplaca holocarpa (Hoffm. ex. Ach.) A. E. Wade	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Лесозащитные полосы вблизи ж/д за заводом железобетонных конструкций. Пересечение ул. Алёнкина и ул. Машиностро. Клён американский		П9Д05	10.9.1993	Suetina Y.G.		Suetina Y.G.				
3138	Caloplaca holocarpa (Hoffm. ex. Ach.) A. E. Wade	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Лесозащитные полосы вблизи ж/д за заводом железобетонных конструкций. Пересечение ул. Алёнкина и ул. Машиностроителей. Клён американский		П9Д20	10.9.1993	Suetina Y.G.		Suetina Y.G.				
3139	Xanthoria candelaria (L.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. S окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта. Липа	Bark	П2Д1	18.7.1993	Suetina Y.G.		Suetina Y.G.				
3140	Physcia dubia (Hoffm.) Lettau	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. S окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта. Липа	Bark	П2Д3	18.7.1993	Suetina Y.G.		Suetina Y.G.				
3141	Parmelia sulcata Taylor	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. S окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта	Bark	П2Д3	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3142	Caloplaca holocarpa (Hoffm. ex. Ach.) A. E. Wade	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. S окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта. Вяз гладкий	Bark	П2Д5	18.7.1993	Suetina Y.G.		Suetina Y.G.				
3143	Lecanora hagenii (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта - крупной автомагистрали. Вяз гладкий	Bark	П2Д11	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3144	Xanthoria candelaria (L.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Турий мыс	Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта - крупной автомагистрали. Вяз гладкий		П2Д11	18.7.1993	Suetina Y.G.		Suetina Y.G.				
3145	Physcia dubia (Hoffm.) Lettau	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта - крупной автомагистрали	Bark	П2Д12	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3146	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, окрестности д. Большое Чигашево. Ольха китайская	Bark	П2Д12	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3147	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, окрестности д. Большое Чигашево. Ива	Bark	П2Д14	19.7.1993	Suetina Y.G.		Suetina Y.G.				
3148	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. S окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта	Bark	П2Д15		Suetina Y.G.		Suetina Y.G.				
3149	Parmelia sulcata Taylor	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта - крупной автомагистрали. Ива		П2Д22		Suetina Y.G.		Suetina Y.G.				
3150	Xanthoria parietina (L.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Небольшой парк рядом со школой, д. Большое Чигашево	Mosses	П9Д24	16.7.1993	Suetina Y.G.		Suetina Y.G.				
3151	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, д. Большое Чигашево в 1,5 - 2 км от Коншайского тракта - крупной автомагистрали	Bark	П2Д23		Suetina Y.G.		Suetina Y.G.				
3152	Lecanora symmicta (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Лесозащитные полосы вблизи железной дороги за заводом железобетонных конструкций. Пересечение ул. Алёнкина и ул. Машиностро		П9Д8	6.9.1993	Suetina Y.G.		Suetina Y.G.				
3153	Lecanora hagenii (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Лесозащитные полосы вблизи ж/д за заводом железобетонных конструкций. Пересечение ул. Алёнкина и ул. Машиностроителей. Рябина обыкновенная	Bark	П9Д15	10.9.1993	Suetina Y.G.		Suetina Y.G.				
3154	Lecanora subintricata (Nyl.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Лесозащитные полосы вблизи ж/д за заводом железобетонных конструкций. Пересечение ул. Алёнкина и ул. Машиностроителей. Клён американский	Bark	П9Д20	10.9.1993	Suetina Y.G.		Suetina Y.G.				
3155	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Лесозащитные полосы вблизи ж/д за заводом железобетонных конструкций. Пересечение ул. Алёнкина и ул. Машиностроителей. Липа серцевидная	Bark	П9Д25	10.9.1993	Suetina Y.G.		Suetina Y.G.				
3156	Physcia adscendens H. Olivier	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, кладбище Марково. Липа серцевидная		П8Д23	4.8.1993	Suetina Y.G.		Suetina Y.G.				
3157	Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, кладбище Марково	Bark	П8Д22	4.8.1993	Suetina Y.G.		Suetina Y.G.				
3158	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Тополь бальзамический	Bark	П8Д26	6.8.1993	Suetina Y.G.		Suetina Y.G.				
3159	Phaeophyscia nigricans (Florke) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина города, кладбище Марково. Рябина обыкновенная	Bark	П8Д24	6.8.1993	Suetina Y.G.		Suetina Y.G.				
3160	Lecanora symmicta (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Липа серцевидная	Bark	П8Д5	3.8.1993	Suetina Y.G.		Suetina Y.G.				
3161	Physcia adscendens H. Olivier	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Тополь бальзамический	Bark	П8Д2	3.8.1993	Suetina Y.G.		Suetina Y.G.				
3162	Physconia detersa (Nyl.) Poelt	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Тополь бальзамический	Bark	П8Д26	6.8.1993	Suetina Y.G.		Suetina Y.G.				
3163	Candelariella vitellina (Hoffm.) Mull. Arg.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Липа серцевидная		П8Д18	3.8.1993	Suetina Y.G.		Suetina Y.G.				
3164	Candelariella vitellina (Hoffm.) Mull. Arg.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Центральный парк города. Улица Комсомольская. Рябина обыкновенная	Bark	П8Д24	6.8.1993	Suetina Y.G.		Suetina Y.G.			2013 VLA	
3165	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Южная окраина, улицы Строителей. Кладбище Марково. Тополь бальзамический		П8Д26	6.8.1993	Suetina Y.G.		Suetina Y.G.				
3166	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Центральный парк города. Улица Комсомольская. Тополь пирамидальный		П7Д3	28.7.1993	Suetina Y.G.		Suetina Y.G.				
3167	Physcia dubia (Hoffm.) Lettau	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Центральный парк города. Улица Комсомольская. Ива		П7Д10	28.7.1993	Suetina Y.G.		Suetina Y.G.				
3168	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. 9 м-он, ул. Зелёная аллея. Липа серцевидная		П6Д6	27.7.1993	Suetina Y.G.		Suetina Y.G.				
3169	Physcia stellaris (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. 9 м-он, ул. Зелёная аллея. Рябина обыкновенная	Bark	П6Д18	27.7.1993	Suetina Y.G.		Suetina Y.G.				
3170	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Липа мелколиственная	Bark	П5Д7	23.7.1993	Suetina Y.G.		Suetina Y.G.				
3171	Caloplaca cerina (Ehrh. ex Hedw.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Тополь бальзамический		П5Д16	22.7.1993	Suetina Y.G.		Suetina Y.G.				
3171	Caloplaca cerina (Ehrh. ex Hedw.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Тополь бальзамический		П5Д16	22.7.1993	Suetina Y.G.		Suetina Y.G.				
3172	Caloplaca cerina (Ehrh. ex Hedw.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Рябина обыкновенная	Bark	П5Д8	22.7.1993	Suetina Y.G.		Suetina Y.G.				
3172	Caloplaca cerina (Ehrh. ex Hedw.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Рябина обыкновенная	Bark	П5Д8	22.7.1993	Suetina Y.G.		Suetina Y.G.				
3173	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Тополь бальзамический		П5Д16	22.7.1993	Suetina Y.G.		Suetina Y.G.				
3174	Phaeophyscia nigricans (Florke) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Mari El republic	. Г. Йошкар-Ола. Парк на северной окраине города. Пересечение ул. Димитрова с ул. Куйбышева. Липа мелколипесная	Bark	П5Д11	23.7.1993	Suetina Y.G.		Suetina Y.G.				
