nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference	excloc
10556	10556	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10557	10557	LITERARY SPECIMEN OF LICHENS	POINT (32.0468 69.8969)	5000			Russia	Murmansk province	Kervanto		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10558	10558	LITERARY SPECIMEN OF LICHENS	POINT (29.5601 69.1825)	5000			Russia	Murmansk province	Karapleka		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10559	10559	LITERARY SPECIMEN OF LICHENS	POINT (30.9103 69.2043)	10000			Russia	Murmansk province	Maattert(tunturi)	Rock	Rasanen V. (1943) - Petsamon jakalakasvisto...	
10560	10560	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10561	10561	LITERARY SPECIMEN OF LICHENS	POINT (30.3638 69.381)	10000			Russia	Murmansk province	Kaulatunturi		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10562	10562	LITERARY SPECIMEN OF LICHENS	POINT (30.350093 69.49015)	5000			Russia	Murmansk province	Kuvernoorinkoski		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10563	10563	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10564	10564	LITERARY SPECIMEN OF LICHENS	POINT (31.9582 69.7272)	5000			Russia	Murmansk province	Pummangissa Eemelintunturilla		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10565	10565	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10566	10566	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10567	10567	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10568	10568	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10569	10569	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10570	10570	LITERARY SPECIMEN OF LICHENS	POINT (31.219019 69.637806)	5000			Russia	Murmansk province	Trifona		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10571	10571	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10597	10597	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10598	10598	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10599	10599	LITERARY SPECIMEN OF LICHENS	POINT (31.2681 69.6027)	5000			Russia	Murmansk province	Trifona		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10600	10600	LITERARY SPECIMEN OF LICHENS	POINT (30.574585 69.410524)	10000			Russia	Murmansk province	Petsamontunturiella		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10601	10601	LITERARY SPECIMEN OF LICHENS	POINT (30.3638 69.381)	10000			Russia	Murmansk province	Kaulatunturi		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10602	10602	LITERARY SPECIMEN OF LICHENS	POINT (31.2062 69.5578)	5000			Russia	Murmansk province	Parkkina		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10603	10603	LITERARY SPECIMEN OF LICHENS	POINT (31.943078 69.78663)	5000			Russia	Murmansk province	Pummanki (Pummangissa?)		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10604	10604	LITERARY SPECIMEN OF LICHENS	POINT (29.449695 69.241039)	5000			Russia	Murmansk province	[М.д. оз. Нилиярви и г. Кораблекк]		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10606	10606	LITERARY SPECIMEN OF LICHENS	POINT (30.3501 69.4902)	5000			Russia	Murmansk province	Kuvernoorinkoski		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10607	10607	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10608	10608	LITERARY SPECIMEN OF LICHENS	POINT (30.3501 69.4902)	5000			Russia	Murmansk province	Kuvernoorinkoski		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10609	10609	LITERARY SPECIMEN OF LICHENS	POINT (29.735196 69.348802)	5000			Russia	Murmansk province	[между] Pitkajarvi [и] Porojarvi		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10610	10610	LITERARY SPECIMEN OF LICHENS	POINT (30.501801 69.448434)	5000			Russia	Murmansk province	Rappesoaivi		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10611	10611	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10635	10635	LITERARY SPECIMEN OF LICHENS	POINT (30.2655 69.4679)	5000			Russia	Murmansk province	Kuotsjarven Kalkkipahdalla		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10636	10636	LITERARY SPECIMEN OF LICHENS	POINT (31.2681 69.6027)	5000			Russia	Murmansk province	Trifona		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10637	10637	LITERARY SPECIMEN OF LICHENS	POINT (31.2062 69.5578)	5000			Russia	Murmansk province	Parkkina		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10638	10638	LITERARY SPECIMEN OF LICHENS	POINT (30.3501 69.4902)	5000			Russia	Murmansk province	Kuvernoorinkoski		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10639	10639	LITERARY SPECIMEN OF LICHENS	POINT (30.4833 69.3769)	10000			Russia	Murmansk province	Housutunturi		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10640	10640	LITERARY SPECIMEN OF LICHENS	POINT (30.2655 69.4679)	5000			Russia	Murmansk province	Kuotsjarven Kalkkipahdalla		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10641	10641	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10642	10642	LITERARY SPECIMEN OF LICHENS	POINT (31.77694 69.822)	5000			Russia	Murmansk province	Kallioniemi		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10643	10643	LITERARY SPECIMEN OF LICHENS	POINT (32.0468 69.8969)	5000			Russia	Murmansk province	Kervanto		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10644	10644	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10645	10645	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10646	10646	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10647	10647	LITERARY SPECIMEN OF LICHENS	POINT (31.2681 69.6027)	5000			Russia	Murmansk province	Trifona		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10648	10648	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10649	10649	LITERARY SPECIMEN OF LICHENS	POINT (31.2062 69.5578)	5000			Russia	Murmansk province	Parkkina		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10650	10650	LITERARY SPECIMEN OF LICHENS	POINT (31.5839 69.8368)	5000		Заповедник Кандалакшский	Russia	Murmansk province	Heinasaaret		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10651	10651	LITERARY SPECIMEN OF LICHENS	POINT (29.5601 69.1825)	5000			Russia	Murmansk province	Karapleka		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10652	10652	LITERARY SPECIMEN OF LICHENS	POINT (30.554711 69.379358)	10000			Russia	Murmansk province	Petsamossa jossakin (Kari)		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10653	10653	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10654	10654	LITERARY SPECIMEN OF LICHENS	POINT (30.233361 69.574268)	5000			Russia	Murmansk province	Tollevi(njarvi)		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10655	10655	LITERARY SPECIMEN OF LICHENS	POINT (29.5601 69.1825)	5000			Russia	Murmansk province	Karapleka		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10656	10656	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10657	10657	LITERARY SPECIMEN OF LICHENS	POINT (30.1695 69.6418)	5000			Russia	Murmansk province	Kolttakongas		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10658	10658	LITERARY SPECIMEN OF LICHENS	POINT (31.8713 69.6746)	5000			Russia	Murmansk province	Maattivuono		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10659	10659	LITERARY SPECIMEN OF LICHENS	POINT (30.2655 69.4679)	5000			Russia	Murmansk province	Kuotsjarven Kalkkipahdalla		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10660	10660	LITERARY SPECIMEN OF LICHENS	POINT (30.2655 69.4679)	5000			Russia	Murmansk province	Kuotsjarven Kalkkipahdalla		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10830	10830	LITERARY SPECIMEN OF LICHENS	POINT (22.593434 61.670525)	10000			Finland		Vuorijarvi, ad occidentem versus ab palude Vaaraneva? ad ramos ca 3-4,5 cm crassos in cacuminibus betularum		Laurila M. (1940) Addenia ad floram	
10832	10832	LITERARY SPECIMEN OF LICHENS	POINT (30.489444 66.741111)	10000			Russia	Murmansk province	Kutsajoki		Laurila M. (1940) Addenia ad floram	
10833	10833	LITERARY SPECIMEN OF LICHENS	POINT (30.4894 66.7411)	10000			Russia	Murmansk province	Kutsajoki		Laurila M. (1940) Addenia ad floram	
10834	10834	LITERARY SPECIMEN OF LICHENS	POINT (29.935 66.7377)	10000			Russia	Murmansk province	Nivajarvi, Hirveakallio et prope pontem		Laurila M. (1940) Addenia ad floram	
10835	10835	LITERARY SPECIMEN OF LICHENS	POINT (30.0127 66.7054)	5000			Russia	Murmansk province	Kutsajoki... Pieni Janiskongas		Laurila M. (1940) Addenia ad floram	
10835	10835	LITERARY SPECIMEN OF LICHENS	POINT (30.0127 66.7054)	5000			Russia	Murmansk province	Kutsajoki... Pieni Janiskongas		Laurila M. (1940) Addenia ad floram	
10836	10836	LITERARY SPECIMEN OF LICHENS	POINT (30.4894 66.7411)	10000			Russia	Murmansk province	Kutsajoki		Laurila M. (1940) Addenia ad floram	
10837	10837	LITERARY SPECIMEN OF LICHENS	POINT (30.0733 66.7873)	10000			Russia	Murmansk province	Ks, Salla, Vuorijarvi		Laurila M. (1940) Addenia ad floram	
10838	10838	LITERARY SPECIMEN OF LICHENS	POINT (29.9494 66.7778)	10000			Russia	Murmansk province	Pyhakuru		Laurila M. (1940) Addenia ad floram	
10839	10839	LITERARY SPECIMEN OF LICHENS	POINT (22.593434 61.670525)	10000			Finland		Vuorijarvi		Laurila M. (1940) Addenia ad floram	
10840	10840	LITERARY SPECIMEN OF LICHENS	POINT (30.0127 66.7054)	5000			Russia	Murmansk province	Kutsajoki... Pieni Janiskongas		Laurila M. (1940) Addenia ad floram	
10841	10841	LITERARY SPECIMEN OF LICHENS	POINT (29.935 66.7377)	10000			Russia	Murmansk province	Nivajarvi, Hirveakallio et prope pontem		Laurila M. (1940) Addenia ad floram	
10842	10842	LITERARY SPECIMEN OF LICHENS	POINT (30.0127 66.7054)	10000			Russia	Murmansk province	Kutsajoki... Janiskongas		Laurila M. (1940) Addenia ad floram	
10843	10843	LITERARY SPECIMEN OF LICHENS	POINT (29.935 66.7377)	10000			Russia	Murmansk province	Nivajarvi		Laurila M. (1940) Addenia ad floram	
10844	10844	LITERARY SPECIMEN OF LICHENS	POINT (30.4894 66.7411)	10000			Russia	Murmansk province	Kutsajoki		Laurila M. (1940) Addenia ad floram	
10846	10846	LITERARY SPECIMEN OF LICHENS	POINT (29.935 66.7377)	10000			Russia	Murmansk province	Nivajarvi, Hirveakallio		Laurila M. (1940) Addenia ad floram	
10847	10847	LITERARY SPECIMEN OF LICHENS	POINT (29.9494 66.7778)	10000			Russia	Murmansk province	Pyhakuru		Ahlner S. (1937) Flechten aus Nordfinnland	
10848	10848	LITERARY SPECIMEN OF LICHENS	POINT (30.0733 66.7873)	10000			Russia	Murmansk province	Vuorijarvi		Ahlner S. (1937) Flechten aus Nordfinnland	
10849	10849	LITERARY SPECIMEN OF LICHENS	POINT (29.9494 66.7778)	10000			Russia	Murmansk province	Pyhakuru		Ahlner S. (1937) Flechten aus Nordfinnland	
10850	10850	LITERARY SPECIMEN OF LICHENS	POINT (31.9252 69.9469)	5000			Russia	Murmansk province	Vaitolahti	Rock	Rasanen V. (1943) - Petsamon jakalakasvisto...	
10851	10851	LITERARY SPECIMEN OF LICHENS	POINT (29.9494 66.7778)	10000			Russia	Murmansk province	Pyhakuru		Ahlner S. (1937) Flechten aus Nordfinnland	
10853	10853	LITERARY SPECIMEN OF LICHENS	POINT (32.0468 69.8969)	5000			Russia	Murmansk province	Kervanto		Rasanen V. (1943) - Petsamon jakalakasvisto...	
10854	10854	LITERARY SPECIMEN OF LICHENS	POINT (30.0127 66.7054)	10000			Russia	Murmansk province	Janiskongas		Ahlner S. (1937) Flechten aus Nordfinnland	
10855	10855	LITERARY SPECIMEN OF LICHENS	POINT (30.0733 66.7873)	10000			Russia	Murmansk province	Vuorijarvi		Ahlner S. (1937) Flechten aus Nordfinnland	
10858	10858	LITERARY SPECIMEN OF LICHENS	POINT (33.726111 67.734722)	30000			Russia	Murmansk province	Kh		Räsänen, V. (1942) Rhizocarpon geographicum...	
10942	10942	LITERARY SPECIMEN OF LICHENS	POINT (-117.416667 51.3)	1000			Canada		British Columbia: Glacier National Park, Bear Creek Falls. Aug 2005, Goward 05-659 	Bark	Spribille, T. et al. (2009) Contributions to an epiphytic lichen...	
10943	10943	LITERARY SPECIMEN OF LICHENS	POINT (-115.666111 50.110833)	100			Canada		Lussier River area, ca., on decorticated log, 1100 m elev., 3 Aug 2005, Spribille 17086 (CANL) 		Spribille, T. et al. (2009) Contributions to an epiphytic lichen...	
10944	10944	LITERARY SPECIMEN OF LICHENS	POINT (-115.46874 50.161945)	10000			Canada		East Kootenays, slope W of White River, Moscow Rd area, plot MO-OG-05, on decorticated log, Spribille 16931 (HB. SPRIBILLE, filed under Micarea denigrata) 		Spribille, T. et al. (2009) Contributions to an epiphytic lichen...	
11258	11258	LITERARY SPECIMEN OF LICHENS	POINT (40.219028 55.495361)	100			Russia	Vladimir province	На коре дуба. Близ дер. Бужа, правый берег р. Бужа, 55°29ʹ43.3ʺ с. ш., 40°13′08.5ʺ в. д., пойменный широколиственный лес, No 196 Жданов, 08.10.2011 (LE)	Bark	Жданов И.С., Волоснова Л.Ф. (2012) - Материалы к лихенофлоре Мещёрской низменности (в пределах Владимирской и Рязанской областей)	
11259	11259	LITERARY SPECIMEN OF LICHENS	POINT (40.45094 55.340214)	500			Russia	Vladimir province	На цементе (стена церкви) в условиях затенения. Дер. Нарма, 55°38′46.5′′ с. ш., 40°08′31.3′′ в. д. [в координатах ошибка], старая церковь, No 201 Жданов, 30.10.2011 (LE). Редко.	Concrete	Жданов И.С., Волоснова Л.Ф. (2012) - Материалы к лихенофлоре Мещёрской низменности (в пределах Владимирской и Рязанской областей)	
11260	11260	LITERARY SPECIMEN OF LICHENS	POINT (33.964534 62.581293)	5000			Russia	Republic of Karelia	На юге Карелии [H: Karelia onegensis, Walkiamäki (Белая Гора), T. Simming, 1863]		Жданов И.С., Волоснова Л.Ф. (2012) - Материалы к лихенофлоре Мещёрской низменности (в пределах Владимирской и Рязанской областей)	
11261	11261	LITERARY SPECIMEN OF LICHENS	POINT (37.168322 55.407704)	10000			Russia	Moskow province	В Московской обл. (LE: Подольский р-н, Михайловское, Еленкин, 1903)		Жданов И.С., Волоснова Л.Ф. (2012) - Материалы к лихенофлоре Мещёрской низменности (в пределах Владимирской и Рязанской областей)	
11262	11262	LITERARY SPECIMEN OF LICHENS	POINT (56.746667 53.116667)	100			Russia	Republic of Bashkortostan	limestone cliffs on the left bank of the Nugush river (closer to the Third loop), 53°07’00’’N, 56°44’48’’E, alt. 270–300 m, 16.06.2007		Urbanavichus G., Urbanavichene I. (2011) - New records of lichens and lichenicolous fungi from the Ural Mountains, Russia	
11263	11263	LITERARY SPECIMEN OF LICHENS	POINT (56.633889 53.115278)	100			Russia	Republic of Bashkortostan	limestone cliffs on the left bank of the Nugush river (closer to the Third loop), 53°07’00’’N, 56°44’48’’E, alt. 270–300 m, 16.06.2007		Urbanavichus G., Urbanavichene I. (2011) - New records of lichens and lichenicolous fungi from the Ural Mountains, Russia	
11264	11264	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная гора (сейчас – югозападный и южный склоны и вершина после пожара 25–30летней давности) в 1 км к северу от оз. Пороярви, сложенная сланцами, cеверо-западный склон горы, на скальном карнизе, на нарушенной почве, 03.08.2011 (PTZ, No 8464а)	Soil	Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11265	11265	LITERARY SPECIMEN OF LICHENS	POINT (31.947222 67.688056)	100		Lapland reserve	Russia	Murmansk province	Побережье оз. Ниж. Пиренга, тундра на вершине горы Нявчик, 67°41'17 с. ш., 31°56'50 в. д., на отмирающих дернинках мхов, 21.07.2004, Г. П. Урбанавичюс, И. Н. Урбанавичене (образцы хранятся в личной коллекции авторов)		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11266	11266	LITERARY SPECIMEN OF LICHENS	POINT (32.530278 67.676111)	100		Lapland reserve	Russia	Murmansk province	Чунатундра: Ельнюн, горная тундра на склоне горы «684 м», 67°40'34 с. ш., 32°31'49 в. д., на мхах, 04.08.2005, Г. П. Урбанавичюс		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11267	11267	LITERARY SPECIMEN OF LICHENS	POINT (32.452222 67.871944)	100	900	Lapland reserve	Russia	Murmansk province	Чунатундра: окрестности горы Намлагчорр, горная тундра южнее горы,  67°52'19 с. ш., 32°27'08 в. д., 850–900 м н. у. м., на моховых дернинках, 02.07.2006, Г. П. Урбанавичюс		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11268	11268	LITERARY SPECIMEN OF LICHENS	POINT (29.4825 69.300278)	100		Заповедник Пасвик	Russia	Murmansk province	Сосновоберезовый кустарничковый лес по берегу ручья в 0,5 км к северу от устья протоки из оз. Каскамаярви в оз. Боссояврре. На комле березы диаметром ствола 30 см вместе с Sclerophora coniophaea, 02.08.2008, А. В. Кравченко (PTZ, No 8470).		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11268	11268	LITERARY SPECIMEN OF LICHENS	POINT (29.4825 69.300278)	100		Заповедник Пасвик	Russia	Murmansk province	Сосновоберезовый кустарничковый лес по берегу ручья в 0,5 км к северу от устья протоки из оз. Каскамаярви в оз. Боссояврре. На комле березы диаметром ствола 30 см вместе с Sclerophora coniophaea, 02.08.2008, А. В. Кравченко (PTZ, No 8470).		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11269	11269	LITERARY SPECIMEN OF LICHENS	POINT (29.864722 69.3775)	100		Заповедник Пасвик	Russia	Murmansk province	Район Кирпичного завода, в 1 км к северовостоку от левого берега р. Мениккайоки, грядовомочажинное болото, по бортику гряды и в мочажине, 05.08.2011, А. В. Кравченко (PTZ, No 8467)		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11270	11270	LITERARY SPECIMEN OF LICHENS	POINT (29.4825 69.300278)	100		Заповедник Пасвик	Russia	Murmansk province	Сосновоберезовый кустарничковый лес по берегу ручья в 0,5 км к северу от устья протоки из оз. Каскамаярви в оз. Боссояврре. На комле березы диаметром ствола 30 см, паразитирует на талломе Chaenotheca stemonea (Ach.) Müll. Arg., 02.08.2008, А. В. Кравченко (PTZ, No 8471)		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11270	11270	LITERARY SPECIMEN OF LICHENS	POINT (29.4825 69.300278)	100		Заповедник Пасвик	Russia	Murmansk province	Сосновоберезовый кустарничковый лес по берегу ручья в 0,5 км к северу от устья протоки из оз. Каскамаярви в оз. Боссояврре. На комле березы диаметром ствола 30 см, паразитирует на талломе Chaenotheca stemonea (Ach.) Müll. Arg., 02.08.2008, А. В. Кравченко (PTZ, No 8471)		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11271	11271	LITERARY SPECIMEN OF LICHENS	POINT (29.360833 69.290278)	100		Заповедник Пасвик	Russia	Murmansk province	Юговосточный склон г. Калкупя (330 м над ур. м.), скальный карниз восточной экспозиции, на почве, 07.08.2011 (PTZ, No 8459) Cladonia uncialis (L.) F. H. Wigg. subsp. biuncialis (Hoffm.) M. Choisy		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11272	11272	LITERARY SPECIMEN OF LICHENS	POINT (29.330556 69.301111)	100		Заповедник Пасвик	Russia	Murmansk province	Подножие cеверозападного склона г. Калкупя. Выходы коренных пород высотой 3–4 м в 5–20 м от берега р. Паз, в скальной нише, на мхах. 29.07.2010 (PTZ, No 8583). 		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11273	11273	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная гора (сейчас – югозападный и южный склоны и вершина после пожара 25–30летней давности) в 1 км к северу от оз. Пороярви, сложенная сланцами, северозападный склон горы, на скальном карнизе, на мхах, 03.08.2011 (PTZ, No 8481).  		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11274	11274	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная гора (сейчас – югозападный и южный склоны и вершина после пожара 25–30летней давности) в 1 км к северу от оз. Пороярви, сложенная сланцами, северо-восточный склон горы, на скальном карнизе, на наносе почвы, 03.08.2011 (PTZ, No 8584). 		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11275	11275	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная гора (сейчас – югозападный и южный склоны и вершина после пожара 25–30летней давности) в 1 км к северу от оз. Пороярви, сложенная сланцами, северо западный склон, вертикальные скальные стены почти на вершине, на примитивной почве, 03.08.2011 (PTZ, No 8465b). 		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11276	11276	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная гора (сейчас – югозападный и южный склоныи вершина после пожара 25–30летней давности) в 1 км к северу от оз. Пороярви, сложенная сланцами, северозападный склон горы, на голой поверхности вертикальных уступов высотой 3–4 (5–6) м, 03.08.2011 (PTZ, No 8402) 		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11277	11277	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная (сейчас – юго западные и южный склоны и вершина после пожара 25–30летней давности) гора в 1 км к северу от оз. Пороярви, сложенная сланцами. Северозападный склон горы, на голой поверхности вертикальных уступов высотой 3–4 (5–6) м, 03.08.2011 (PTZ, No 8403) 		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
11278	11278	LITERARY SPECIMEN OF LICHENS	POINT (29.794722 69.349444)	100		Заповедник Пасвик	Russia	Murmansk province	Ранее доверху облесенная гора (сейчас – югозападный и южный склоны и вершина после пожара 25–30 летней давности) в 1 км к северу от оз. Пороярви, сложенная сланцами, северовосточный склон, вертикальные скальные стены высотой 3–4 (5–6) м, на мхах, 03.08.2011 (PTZ, No 8401) 		Фадеева М.А., Урбанавичюс Г.П., Ахти Т. (2013) - ДОПОЛНЕНИЯ К ФЛОРЕ ЛИШАЙНИКОВ ЗАПОВЕДНИКА «ПАСВИК»	
