uniqfeed	sp
2754	Spirulina subsalsa Örsted
2755	Oscillatoria limosa Ag. ex Gom.
2756	Oscillatoria tenuis C. Agardh ex Gomont
2757	Lyngbya semiplena J. Ag. ex Gom.
2758	Chroococcus turgidus (Kütz.) Näg.
2759	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
2760	Cyanothece aeruginosa (Nägeli) Komárek
2761	Nostoc microscopicum Carm. ex Born. et Flah.
2762	Leptolyngbya laminosa (Gom.) Anagn. et Kom.
2763	Nostoc commune Vauch. ex Born. et Flah.
2764	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
2765	Hapalosiphon intricatus W. West et G.S. West
2766	Oscillatoria tenuis C. Agardh ex Gomont
2767	Aphanothece microscopica Nägeli
2768	Aphanothece saxicola Nägeli
2769	Chroococcus macrococcus (Kütz.) Rabenh.
2770	Chroococcus turgidus (Kütz.) Näg.
2771	Merismopedia glauca (Ehr.) Kütz.
2772	Hapalosiphon intricatus W. West et G.S. West
2773	Chroococcus turgidus (Kütz.) Näg.
2774	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
2775	Chroococcus macrococcus (Kütz.) Rabenh.
2776	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
2777	Hapalosiphon intricatus W. West et G.S. West
2778	Tolypothrix tenuis Kütz. ex Born. et Flah.
2779	Chroococcus minutus (Kütz.) Näg.
2780	Aphanothece microscopica Nägeli
2781	Aphanothece saxicola Nägeli
2782	Tolypothrix tenuis Kütz. ex Born. et Flah.
2783	Oscillatoria tenuis C. Agardh ex Gomont
2784	Leptolyngbya laminosa (Gom.) Anagn. et Kom.
2785	Aphanothece microscopica Nägeli
2786	Aphanothece pallida (Kützing) Rabenhorst
2787	Aphanothece saxicola Nägeli
2788	Tolypothrix limbata Thur. Born. et Flah.
2789	Aphanothece microscopica Nägeli
2790	Aphanothece saxicola Nägeli
2791	Aphanothece pallida (Kützing) Rabenhorst
2792	Merismopedia tenuissima Lemm.
2793	Planktolyngbya contorta (Lemm.) Anagn. et Kom.
2794	Planktothrix isothrix (Skuja) Kom. et Komarkova
2795	Spirulina subtilissima Kütz. ex Gom.
2796	Oscillatoria sancta Kütz. ex Gom.
2797	Dolichospermum affinis (Lemm.) Wacklin et al.
2798	Cylindrospermum stagnale (Kütz.) Born. et Flah.
2799	Hydrocoryne spongiosa Schwabe ex Born. et Flah.
2800	Nodularia sphaerocarpa Born. et Flah.
2801	Nodularia spumigena Mert. ex Born. et Flah.
2802	Nostoc paludosum Kütz. ex Born. et Flah.
2803	Nostoc microscopicum Carm. ex Born. et Flah.
2804	Nostoc paludosum Kütz. ex Born. et Flah.
2805	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
2806	Merismopedia punctata Meyen
2807	Chroococcus minutus (Kütz.) Näg.
2808	Chroococcus turgidus (Kütz.) Näg.
2809	Chlorogloea microcystoides Geitl.
2810	Chlorogloea microcystoides Geitl.
2811	Pleurocapsa minor Hansg.
2812	Lyngbya aestuarii (Mert.) Liebm. ex Gom.
2813	Dichothrix gypsophila (Kützing) Bornet et Flahault
2814	Nostoc paludosum Kütz. ex Born. et Flah.
2815	Nostoc zetterstedtii Aresch. ex Born. et Flah.
2816	Merismopedia elegans A. Br.
2817	Aphanocapsa reinboldii (P. G. Richter) Komárek et Anagnostidis
2818	Chroococcus turgidus (Kütz.) Näg.
2819	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
2820	Coleofasciculus chthonoplastes (Thuret ex Gomont) M. Siegesmund, J.R. Johansen et T. Friedl
2821	Kamptonema formosum (Bory ex Gomont) Strunecký et al.
2822	Spirulina subsalsa Örsted
2823	Spirulina tenerrima Kütz. ex Gom.
2824	Lyngbya aestuarii (Mert.) Liebm. ex Gom.
2825	Rivularia biasolettiana Menegh.
2826	Nodularia harveyana Thur. ex Born. et Flah.
2827	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
2828	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
2829	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
2830	Merismopedia glauca (Ehr.) Kütz.
2831	Snowella lacustris (Chodat) Kom. et Hindak
2832	Pleurocapsa minor Hansg.
2833	Phormidium subfuscum Kütz. ex Gom.
2834	Symploca muscorum Gom. ex Gom.
2835	Symploca willei Gardn. f. hollerbachiana Elenk.
2836	Scytonema myochrous (Dillwyn) C. Ag. ex Born. et Flah.
2837	Tolypothrix tenuis Kütz. ex Born. et Flah.
2838	Calothrix parietina Thur. ex Born. et Flah.
2839	Dichothrix gypsophila (Kützing) Bornet et Flahault
2840	Nostoc linckia Born. ex Born. et Flah.
2841	Nostoc microscopicum Carm. ex Born. et Flah.
2842	Nostoc paludosum Kütz. ex Born. et Flah.
2843	Nostoc punctiforme (Kütz. ex Hariot) Hariot
2844	Hapalosiphon welwitschii W. West et G.S. West
2845	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
2846	Hapalosiphon aureus W. West et G. S. West
2847	Merismopedia glauca (Ehr.) Kütz.
2848	Cylindrospermum stagnale (Kütz.) Born. et Flah.
2849	Schizothrix pulvinata Kütz. ex Gom.
2850	Phormidium tergestinum [Kütz.] Anagn. et Kom.
2851	Scytonema tolypothrichoides Kützing
2852	Merismopedia glauca (Ehr.) Kütz.
2853	Merismopedia punctata Meyen
2854	Aphanocapsa reinboldii (P. G. Richter) Komárek et Anagnostidis
2855	Chroococcus minutus (Kütz.) Näg.
2856	Chroococcus turgidus (Kütz.) Näg.
2872	Merismopedia glauca (Ehr.) Kütz.
2873	Aphanocapsa reinboldii (P. G. Richter) Komárek et Anagnostidis
2874	Chroococcus turgidus (Kütz.) Näg.
2875	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
2876	Chlorogloea microcystoides Geitl.
2877	Pleurocapsa minor Hansg.
2878	Coleofasciculus chthonoplastes (Thuret ex Gomont) M. Siegesmund, J.R. Johansen et T. Friedl
2879	Phormidium breve (Kütz. ex Gom.) Anagn. et Kom.
2880	Kamptonema formosum (Bory ex Gomont) Strunecký et al.
2881	Porphyrosiphon luteus (Gom. ex Gom.) Anagn. et Kom.
2882	Spirulina subsalsa Örsted
2883	Symploca parietina Gom. ex Gom.
2884	Microchaete aeruginea Batters
2885	Nodularia harveyana Thur. ex Born. et Flah.
2886	Nostoc commune Vauch. ex Born. et Flah.
2887	Merismopedia punctata Meyen
2888	Merismopedia punctata Meyen
2889	Chroococcus minutus (Kütz.) Näg.
2890	Chroococcus turgidus (Kütz.) Näg.
2891	Lyngbya aestuarii (Mert.) Liebm. ex Gom.
2892	Dichothrix gypsophila (Kützing) Bornet et Flahault
2893	Nostoc microscopicum Carm. ex Born. et Flah.
2894	Nostoc paludosum Kütz. ex Born. et Flah.
2895	Snowella lacustris (Chodat) Kom. et Hindak
2896	Synechocystis pevalekii Erceg.
2897	Leptolyngbya mucicola (Lemm.) Anagn. et Kom.
2898	Phormidium breve (Kütz. ex Gom.) Anagn. et Kom.
2899	Phormidium corallinae (Kütz.) Anagn. et Kom.
2900	Calothrix parietina Thur. ex Born. et Flah.
2901	Hydrocoryne spongiosa Schwabe ex Born. et Flah.
2902	Nodularia harveyana Thur. ex Born. et Flah.
2903	Synechocystis aquatilis Sauv.
2904	Synechocystis salina Wislloush
2905	Chroococcus turgidus (Kütz.) Näg.
2906	Chroococcus minutus (Kütz.) Näg.
2907	Coleofasciculus chthonoplastes (Thuret ex Gomont) M. Siegesmund, J.R. Johansen et T. Friedl
2908	Phormidium breve (Kütz. ex Gom.) Anagn. et Kom.
2909	Microchaete aeruginea Batters
2910	Tolypothrix tenuis Kütz. ex Born. et Flah.
2911	Calothrix parietina Thur. ex Born. et Flah.
2912	Nostoc paludosum Kütz. ex Born. et Flah.
2913	Nostoc punctiforme (Kütz. ex Hariot) Hariot
2914	Chroococcus minutus (Kütz.) Näg.
2915	Chroococcus turgidus (Kütz.) Näg.
2916	Leptolyngbya mucicola (Lemm.) Anagn. et Kom.
2917	Coleofasciculus chthonoplastes (Thuret ex Gomont) M. Siegesmund, J.R. Johansen et T. Friedl
2918	Phormidium breve (Kütz. ex Gom.) Anagn. et Kom.
2919	Porphyrosiphon luteus (Gom. ex Gom.) Anagn. et Kom.
2920	Spirulina subsalsa Örsted
2921	Spirulina subtilissima Kütz. ex Gom.
2922	Symploca parietina Gom. ex Gom.
2923	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
2928	Anabaena echinospora Skuja
2929	Oscillatoria tenuis C. Agardh ex Gomont
2930	Phormidium kuetzingianum (Kirchn.) Anagn. et Kom.
2931	Tolypothrix saviezii Kossinsk.
2931	Merismopedia glauca (Ehr.) Kütz.
2931	Anabaena echinospora Skuja
2933	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
2935	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
2936	Chroococcus minimus (Keissl.) Lemm.
2937	Chroococcus turgidus (Kütz.) Näg.
2938	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
2939	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
2940	Anathece clathrata (W. West et G. S. West) Komárek et al.
2941	Aphanothece saxicola Nägeli
2942	Cyanothece aeruginosa (Nägeli) Komárek
2943	Cyanothece aeruginosa (Nägeli) Komárek
2944	Cyanocystis versicolor Borzi
2946	Gomphosphaeria aponina Kütz.
2947	Gloeocapsa alpina (Näg.) Brand
2948	Gloeocapsa alpina (Näg.) Brand
2949	Gloeocapsa haematodes Kütz.
2950	Chroococcus minor (Kütz.) Näg.
2951	Chroococcus minor (Kütz.) Näg.
2952	Gloeocapsa punctata Näg.
2953	Chroococcus varius A. Braun
2954	Chroococcus varius A. Braun
2955	Microcystis aeruginosa (Kütz.) Kütz.
2956	Microcystis aeruginosa (Kütz.) Kütz.
2970	Microcystis minuta Kylin
2972	Tolypothrix distorta Kütz. ex Born. et Flah.
2973	Tolypothrix saviezii Kossinsk.
2974	Tolypothrix tenuis Kütz. ex Born. et Flah.
2975	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
2976	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
2977	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
2978	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
2983	Anabaena cylindrica Lemmermann
2984	Anabaena cylindrica Lemmermann
2986	Anabaena cylindrica Lemmermann
2987	Anabaena cylindrica Lemmermann
2989	Anabaena elliptica Lemmermann
2989	Chroococcus turgidus (Kütz.) Näg.
2989	Synechocystis aquatilis Sauv.
2990	Anabaena laxa (Rabenchorst) ex Bornet et Flahault
2992	Anabaena laxa (Rabenchorst) ex Bornet et Flahault
2993	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
2994	Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.
2995	Dolichospermum delicatulum (Lemm.) Wacklin et al.
2996	Dolichospermum flos-aquae ([Lyngbye] Brébisson ex Bornet et Flahault) Wacklin et al.
2997	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
2997	Chroococcus turgidus (Kütz.) Näg.
2998	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
2999	Synechocystis parvula Perfiliev
3000	Aphanocapsa planctonica (G. M. Smith) Komárek et Anagnostidis
3001	Stigonema informe Kützing ex Bornet et Flahault
3002	Tolypothrix saviezii Kossinsk.
3005	Dolichospermum flos-aquae ([Lyngbye] Brébisson ex Bornet et Flahault) Wacklin et al.
3006	Dolichospermum flos-aquae ([Lyngbye] Brébisson ex Bornet et Flahault) Wacklin et al.
3007	Aphanocapsa delicatissima W. West et G. S. West
3008	Anathece minutissima (W. West) Komárek et al.
3009	Planktolyngbya limnetica (Lemm.) Kom.-Leg. et Cronb.
3010	Planktothrix rubescens (D.C. ex Gom.) Anagn. et Kom.
3011	Pseudanabaena limnetica (Lemm.) Kom.
3012	Snowella atomus Kom. et Hindak
3013	Snowella litoralis (Häyeren) Kom. et Hindak
3014	Woronichinia elorantae Komárek et Komárková-Legnerová
3016	Aphanocapsa muscicola (Meneghini) Wille
3017	Aphanocapsa planctonica (G. M. Smith) Komárek et Anagnostidis
3018	Aphanothece castagnei (Brébisson) Rabenhorst
3019	Aphanothece microscopica Nägeli
3020	Aphanothece nidulans P. G. Richter
3022	Aphanothece stagnina (Sprengel) A. Braun
3023	Aphanothece stagnina (Sprengel) A. Braun
3023	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3023	Tolypothrix saviezii Kossinsk.
3024	Aphanothece stagnina (Sprengel) A. Braun
3025	Calothrix braunii Bornet et Flahault
3027	Chroococcus minor (Kütz.) Näg.
3027	Gloeocapsa kuetzingiana Näg.
3027	Chroococcus turgidus (Kütz.) Näg.
3028	Fortiea striatula (Hy) De-Toni
3029	Geitlerinema amphibium (C. Ag.) Anagn.
3030	Pseudanabaena endophytica (Elenk. et Hollerb.) Schwabe
3031	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3032	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3033	Chamaesiphon confervicolus A. Braun
3034	Microcystis aeruginosa (Kütz.) Kütz.
3034	Merismopedia glauca (Ehr.) Kütz.
3035	Nostoc caeruleum Lyngb. ex Born. et Flah.
3036	Nostoc linckia Born. ex Born. et Flah.
3037	Tolypothrix rivularis Hansg.
3038	Tolypothrix distorta Kütz. ex Born. et Flah.
3039	Phormidium retzii (Ag.) Gom. ex Gom.
3040	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3041	Chamaesiphon confervicolus A. Braun
3042	Nostoc caeruleum Lyngb. ex Born. et Flah.
3043	Tolypothrix distorta Kütz. ex Born. et Flah.
3044	Rivularia dura Roth.
3045	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3046	Planktothrix agardhii (Gom.) Anagn. et Kom.
3047	Planktothrix agardhii (Gom.) Anagn. et Kom.
3048	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3049	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3050	Calothrix parietina Thur. ex Born. et Flah.
3051	Nostoc caeruleum Lyngb. ex Born. et Flah.
3052	Nostoc commune Vauch. ex Born. et Flah.
3053	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3055	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3056	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3056	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
3057	Pseudanabaena frigida (Fritsch) Anagn.
3058	Nostoc caeruleum Lyngb. ex Born. et Flah.
3059	Nostoc verrucosum [L.] Vauch. ex Born. et Flah.
3060	Phormidium irriguum (Kütz. ex Gom.) Anagn. et Kom.
3061	Planktothrix agardhii (Gom.) Anagn. et Kom.
3062	Pulvinularia suecica Borzi
3063	Capsosira brebissonii Kütz.
3063	Tolypothrix limbata Thur. Born. et Flah.
3064	Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.
3066	Aphanocapsa grevillei (Berkeley) Rabenhorst
3066	Tolypothrix limbata Thur. Born. et Flah.
3067	Nostoc caeruleum Lyngb. ex Born. et Flah.
3068	Rivularia aquatica (De Wild.) Geitl.
3071	
3072	Microcystis aeruginosa (Kütz.) Kütz.
3073	Nostoc caeruleum Lyngb. ex Born. et Flah.
3073	Tolypothrix tenuis Kütz. ex Born. et Flah.
3073	Stigonema informe Kützing ex Bornet et Flahault
3074	Oscillatoria limosa Ag. ex Gom.
3075	Calothrix braunii Bornet et Flahault
3076	Calothrix braunii Bornet et Flahault
3077	Merismopedia convoluta Bréb.
3078	Calothrix parietina Thur. ex Born. et Flah.
3078	Tolypothrix tenuis Kütz. ex Born. et Flah.
3079	Microcystis aeruginosa (Kütz.) Kütz.
3079	Merismopedia glauca (Ehr.) Kütz.
3080	Calothrix parietina Thur. ex Born. et Flah.
3080	Tolypothrix tenuis Kütz. ex Born. et Flah.
3080	Tolypothrix limbata Thur. Born. et Flah.
3081	Gloeocapsa kuetzingiana Näg.
3082	Microcystis aeruginosa (Kütz.) Kütz.
3083	Nostoc caeruleum Lyngb. ex Born. et Flah.
3084	Planktothrix agardhii (Gom.) Anagn. et Kom.
3085	Chamaesiphon rostafinskii Hansg.
3086	Tolypothrix distorta Kütz. ex Born. et Flah.
3087	Rivularia aquatica (De Wild.) Geitl.
3088	Oscillatoria princeps Vauch. ex Gom.
3089	Microcystis aeruginosa (Kütz.) Kütz.
3090	Nodularia spumigena Mert. ex Born. et Flah.
3091	Nostoc verrucosum [L.] Vauch. ex Born. et Flah.
3092	Tolypothrix distorta Kütz. ex Born. et Flah.
3092	Stigonema informe Kützing ex Bornet et Flahault
3093	Nostoc verrucosum [L.] Vauch. ex Born. et Flah.
3094	Rivularia aquatica (De Wild.) Geitl.
3095	Microcystis aeruginosa (Kütz.) Kütz.
3096	Nostoc commune Vauch. ex Born. et Flah.
3097	Planktothrix agardhii (Gom.) Anagn. et Kom.
3098	Nostoc caeruleum Lyngb. ex Born. et Flah.
3099	Planktothrix agardhii (Gom.) Anagn. et Kom.
3100	Tolypothrix saviezii Kossinsk.
3101	Tolypothrix saviezii Kossinsk.
3101	Stigonema informe Kützing ex Bornet et Flahault
3102	Tolypothrix saviezii Kossinsk.
3103	Tolypothrix saviezii Kossinsk.
3104	Tolypothrix saviezii Kossinsk.
3105	Tolypothrix saviezii Kossinsk.
3106	Nostoc commune Vauch. ex Born. et Flah.
3107	Tolypothrix distorta Kütz. ex Born. et Flah.
3108	Eucapsis alpina Clements et Shantz
3108	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
3108	Chroococcus turgidus (Kütz.) Näg.
3108	Chroococcus minutus (Kütz.) Näg.
3108	Merismopedia tenuissima Lemm.
3108	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
3109	Eucapsis alpina Clements et Shantz
3110	Eucapsis alpina Clements et Shantz
3110	Hapalosiphon pumilus Kirchn. ex Born. et Flah.
3111	Aphanocapsa conferta (W. West et G. S. West) Komárková-Legnerová et G. Cronberg
3111	Chroococcus turgidus (Kütz.) Näg.
3111	Eucapsis alpina Clements et Shantz
3111	Merismopedia glauca (Ehr.) Kütz.
3112	Aphanocapsa conferta (W. West et G. S. West) Komárková-Legnerová et G. Cronberg
3113	Aphanocapsa conferta (W. West et G. S. West) Komárková-Legnerová et G. Cronberg
3114	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3115	Calothrix parietina Thur. ex Born. et Flah.
3116	Hydrocoryne spongiosa Schwabe ex Born. et Flah.
3117	Leptolyngbya perelegans (Lemm.) Anagn.et Kom.
3118	Tolypothrix rivularis Hansg.
3119	Trichodesmium lacustre Kleb.
3120	Gloeocapsa fusco-lutea (Näg.) Kütz.
3121	Nodularia spumigena Mert. ex Born. et Flah.
3123	Nostoc zetterstedtii Aresch. ex Born. et Flah.
3123	Heteroleibleinia kuetzingii (Schmidle) Anagn. et Kom.
3124	Phormidium simplicissimum (Gom.) Anagn. et Kom.
3125	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3125	Nodularia spumigena Mert. ex Born. et Flah.
3125	Oscillatoria simplicissima Gom.
3126	Merismopedia convoluta Bréb.
3128	Nostoc parmelioides Kütz. ex Born. et Flah.
3129	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3130	Calothrix parietina Thur. ex Born. et Flah.
3131	Calothrix parietina Thur. ex Born. et Flah.
3132	Synechocystis endobiotica (Elenk. et Hollerb.) Elenk. et Hollerb.
3136	Phormidium corium Gom.
3137	Leptolyngbya valderiana (Gom.) Anagn. et Kom.
3138	Symplocastrum friesii [Ag.] ex Kirchn.
3139	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3140	Leptolyngbya gracillima (Zopf ex Hansg.) Anagn. et Kom.
3141	Symploca muscorum Gom. ex Gom.
3142	Schizothrix lenormandiana Gom.
3152	Chroococcus spelaeus Erceg.
3156	Merismopedia convoluta Bréb.
3157	Rivularia biasolettiana Menegh.
3158	Rivularia biasolettiana Menegh.
3159	Chroococcus minor (Kütz.) Näg.
3160	Pseudanabaena frigida (Fritsch) Anagn.
3161	Limnothrix planctonica (Wolosz.) Meffert
3162	Microcystis aeruginosa (Kütz.) Kütz.
3163	Microcystis aeruginosa (Kütz.) Kütz.
3164	Planktothrix agardhii (Gom.) Anagn. et Kom.
3165	Planktothrix agardhii (Gom.) Anagn. et Kom.
3166	Gloeocapsa compacta Kütz.
3167	Leptolyngbya perelegans (Lemm.) Anagn.et Kom.
3168	Schizothrix braunii Gom.
3169	Schizothrix fuscescens Kütz. ex Gom.
3170	Schizothrix heufleri Grunow ex Gom.
3171	Petalonema crustaceum C. Ag. ex Kirchn.
3172	Scytonema mirabile [Dillwyn] Bornet
3173	Snowella lacustris (Chodat) Kom. et Hindak
3174	Synechocystis endobiotica (Elenk. et Hollerb.) Elenk. et Hollerb.
3175	Tolypothrix elenkinii Hollerb.
3176	Kamptonema formosum (Bory ex Gomont) Strunecký et al.
3177	Trichormus catenula (Kütz. ex Born. et Flah.) Kom. et Anagn.
3180	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3181	Calothrix parietina Thur. ex Born. et Flah.
3182	Calothrix parietina Thur. ex Born. et Flah.
3183	Calothrix parietina Thur. ex Born. et Flah.
3184	Schizothrix fuscescens Kütz. ex Gom.
3185	Schizothrix fuscescens Kütz. ex Gom.
3186	Schizothrix heufleri Grunow ex Gom.
3187	Tolypothrix saviezii Kossinsk.
3188	Chroococcus turgidus (Kütz.) Näg.
3189	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
3190	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
3192	Dichothrix gypsophila (Kützing) Bornet et Flahault
3192	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3193	Dichothrix gypsophila (Kützing) Bornet et Flahault
3193	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3194	Dichothrix gypsophila (Kützing) Bornet et Flahault
3194	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3195	Dichothrix gypsophila (Kützing) Bornet et Flahault
3196	Dichothrix gypsophila (Kützing) Bornet et Flahault
3197	Dichothrix gypsophila (Kützing) Bornet et Flahault
3197	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3198	Dichothrix gypsophila (Kützing) Bornet et Flahault
3198	Tolypothrix tenuis Kütz. ex Born. et Flah.
3199	Dichothrix gypsophila (Kützing) Bornet et Flahault
3200	Dichothrix gypsophila (Kützing) Bornet et Flahault
3200	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
3200	Chroococcus turgidus (Kütz.) Näg.
3200	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3201	Dichothrix gypsophila (Kützing) Bornet et Flahault
3201	Tolypothrix saviezii Kossinsk.
3204	Dichothrix gypsophila (Kützing) Bornet et Flahault
3204	Tolypothrix tenuis Kütz. ex Born. et Flah.
3205	Dichothrix gypsophila (Kützing) Bornet et Flahault
3206	Dichothrix gypsophila (Kützing) Bornet et Flahault
3207	Dichothrix gypsophila (Kützing) Bornet et Flahault
3208	Nostoc commune Vauch. ex Born. et Flah.
3209	Nostoc paludosum Kütz. ex Born. et Flah.
3210	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3211	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3212	Rivularia biasolettiana Menegh.
3213	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3213	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3213	Nostoc paludosum Kütz. ex Born. et Flah.
3213	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3213	Nostoc linckia Born. ex Born. et Flah.
3213	Tolypothrix tenuis Kütz. ex Born. et Flah.
3213	Pseudanabaena papillaterminata (Kissel.) Kukk
3213	Phormidium ambiguum Gom.
3213	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
3213	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
3213	Leptolyngbya voronichiana Anagn. et Kom.
3213	Leptolyngbya valderiana (Gom.) Anagn. et Kom.
3213	Microchaete tenera Thur. ex Born.
3213	Phormidium aerugineo-caeruleum (Gom.) Anagn. et Kom.
3213	Symplocastrum friesii [Ag.] ex Kirchn.
3213	Leptolyngbya edaphica (Hollerb. ex Elenk.) Anagn. et Kom.
3213	Pseudophormidium hollerbachianum (Elenk.) Anagn.
3213	Leptolyngbya nostocorum (Born. ex Gom.) Anagn. et Kom.
3215	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3216	Calothrix kossinskajae V. Poljanskij
3217	Chroococcus minutus (Kütz.) Näg.
3218	Chroococcus minutus (Kütz.) Näg.
3219	Clastidium setigerum Kirchn.
3220	Coelospherium kuetzingianum Näg.
3221	Cylindrospermum minutissimum F. S. Collins
3221	Trichormus catenula (Kütz. ex Born. et Flah.) Kom. et Anagn.
3223	Heteroleibleinia kuetzingii (Schmidle) Anagn. et Kom.
3224	Pseudophormidium hollerbachianum (Elenk.) Anagn.
3224	Phormidium aerugineo-caeruleum (Gom.) Anagn. et Kom.
3224	Phormidium ambiguum Gom.
3224	Symplocastrum friesii [Ag.] ex Kirchn.
3224	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3225	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3225	Tolypothrix saviezii Kossinsk.
3225	Phormidium retzii (Ag.) Gom. ex Gom.
3225	Chroococcus minutus (Kütz.) Näg.
3225	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
3225	Nostoc commune Vauch. ex Born. et Flah.
3225	Nostoc linckia Born. ex Born. et Flah.
3225	Nostoc microscopicum Carm. ex Born. et Flah.
3225	Nostoc paludosum Kütz. ex Born. et Flah.
3225	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3225	Leptolyngbya edaphica (Hollerb. ex Elenk.) Anagn. et Kom.
3225	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
3225	Nostoc calcicola Bréb. ex Born. et Flah.
3225	Leptolyngbya boryana (Gom.) Anagn. et Kom.
3226	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3226	Phormidium retzii (Ag.) Gom. ex Gom.
3226	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
3226	Leptolyngbya nostocorum (Born. ex Gom.) Anagn. et Kom.
3226	Leptolyngbya voronichiana Anagn. et Kom.
3226	Nostoc linckia Born. ex Born. et Flah.
3226	Nostoc paludosum Kütz. ex Born. et Flah.
3226	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3226	Phormidium aerugineo-caeruleum (Gom.) Anagn. et Kom.
3226	Synechococcus elongatus (Näg.) Näg.
3226	Desmonostoc muscorum (C. Agardh ex Bornet et Flahault) Hrouzek et Ventura
3226	Leptolyngbya boryana (Gom.) Anagn. et Kom.
3226	Desmonostoc muscorum (C. Agardh ex Bornet et Flahault) Hrouzek et Ventura
3227	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3227	Tolypothrix limbata Thur. Born. et Flah.
3229	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3229	Nostoc paludosum Kütz. ex Born. et Flah.
3229	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3229	Nostoc linckia Born. ex Born. et Flah.
3229	Trichormus variabilis (Kütz. ex Born. et Flah.) Kom. et Anagn.
3229	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3229	Phormidium dimorphum Lemm.
